Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.3
CTRPv2 rep 1,0.002,106.8
CTRPv2 rep 1,0.0041,103.7
CTRPv2 rep 1,0.0081,101.0
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,106.7
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,101.7
CTRPv2 rep 1,0.26,102.2
CTRPv2 rep 1,0.52,103.7
CTRPv2 rep 1,1.0,100.5
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,105.7
CTRPv2 rep 1,8.3,104.0
CTRPv2 rep 1,17.0,101.1
CTRPv2 rep 1,33.0,104.9
CTRPv2 rep 2,0.001,97.23
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,98.36
CTRPv2 rep 2,0.0081,95.24
CTRPv2 rep 2,0.016,92.96
CTRPv2 rep 2,0.032,104.0
CTRPv2 rep 2,0.065,92.08
CTRPv2 rep 2,0.13,88.85
CTRPv2 rep 2,0.26,95.74
CTRPv2 rep 2,0.52,92.13
CTRPv2 rep 2,1.0,95.69
CTRPv2 rep 2,2.1,93.17
CTRPv2 rep 2,4.2,94.71
CTRPv2 rep 2,8.3,87.08
CTRPv2 rep 2,17.0,88.29
CTRPv2 rep 2,33.0,98.57
