Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,94.7
BHY,CTRPv2,0.0041,97.78
BHY,CTRPv2,0.0081,102.9
BHY,CTRPv2,0.016,94.11
BHY,CTRPv2,0.032,95.19
BHY,CTRPv2,0.065,98.88
BHY,CTRPv2,0.13,97.04
BHY,CTRPv2,0.26,99.65
BHY,CTRPv2,0.52,101.9
BHY,CTRPv2,1.0,102.2
BHY,CTRPv2,2.1,95.42
BHY,CTRPv2,4.2,96.99
BHY,CTRPv2,8.3,92.65
BHY,CTRPv2,17.0,95.8
BHY,CTRPv2,33.0,85.41
BHY,CTRPv2,66.0,42.25
SNU-1076,CTRPv2,0.002,91.92
SNU-1076,CTRPv2,0.0041,94.11
SNU-1076,CTRPv2,0.0081,93.12
SNU-1076,CTRPv2,0.016,93.85
SNU-1076,CTRPv2,0.032,90.37
SNU-1076,CTRPv2,0.065,90.63
SNU-1076,CTRPv2,0.13,92.55
SNU-1076,CTRPv2,0.26,95.09
SNU-1076,CTRPv2,0.52,95.08
SNU-1076,CTRPv2,1.0,91.78
SNU-1076,CTRPv2,2.1,98.29
SNU-1076,CTRPv2,4.2,93.52
SNU-1076,CTRPv2,8.3,100.0
SNU-1076,CTRPv2,33.0,97.85
SNU-1076,CTRPv2,66.0,77.2
SNU-1041,CTRPv2,0.002,95.5
SNU-1041,CTRPv2,0.0041,94.5
SNU-1041,CTRPv2,0.0081,94.09
SNU-1041,CTRPv2,0.016,94.83
SNU-1041,CTRPv2,0.032,99.59
SNU-1041,CTRPv2,0.065,99.06
SNU-1041,CTRPv2,0.13,105.5
SNU-1041,CTRPv2,0.26,102.6
SNU-1041,CTRPv2,0.52,102.1
SNU-1041,CTRPv2,1.0,106.4
SNU-1041,CTRPv2,2.1,103.4
SNU-1041,CTRPv2,4.2,102.4
SNU-1041,CTRPv2,8.3,100.7
SNU-1041,CTRPv2,17.0,99.74
SNU-1041,CTRPv2,33.0,93.86
SNU-1041,CTRPv2,66.0,72.9
SNU-1066,CTRPv2,0.002,98.36
SNU-1066,CTRPv2,0.0041,103.7
SNU-1066,CTRPv2,0.0081,101.1
SNU-1066,CTRPv2,0.016,100.1
SNU-1066,CTRPv2,0.032,100.6
SNU-1066,CTRPv2,0.065,101.8
SNU-1066,CTRPv2,0.13,99.33
SNU-1066,CTRPv2,0.26,102.5
SNU-1066,CTRPv2,0.52,101.9
SNU-1066,CTRPv2,1.0,103.8
SNU-1066,CTRPv2,2.1,99.02
SNU-1066,CTRPv2,4.2,104.3
SNU-1066,CTRPv2,8.3,100.8
SNU-1066,CTRPv2,17.0,97.39
SNU-1066,CTRPv2,33.0,100.3
SNU-1066,CTRPv2,66.0,64.94
Detroit562,CTRPv2,0.002,114.5
Detroit562,CTRPv2,0.0041,108.1
Detroit562,CTRPv2,0.0081,114.5
Detroit562,CTRPv2,0.016,114.3
Detroit562,CTRPv2,0.032,114.8
Detroit562,CTRPv2,0.065,113.1
Detroit562,CTRPv2,0.13,114.9
Detroit562,CTRPv2,0.26,116.5
Detroit562,CTRPv2,0.52,112.1
Detroit562,CTRPv2,1.0,110.2
Detroit562,CTRPv2,2.1,105.3
Detroit562,CTRPv2,4.2,104.6
Detroit562,CTRPv2,8.3,100.6
Detroit562,CTRPv2,17.0,100.0
Detroit562,CTRPv2,33.0,92.96
Detroit562,CTRPv2,66.0,48.63
HSC-3,CTRPv2,0.002,107.3
HSC-3,CTRPv2,0.0041,105.3
HSC-3,CTRPv2,0.0081,105.4
HSC-3,CTRPv2,0.016,104.9
HSC-3,CTRPv2,0.032,109.5
HSC-3,CTRPv2,0.065,105.2
HSC-3,CTRPv2,0.13,107.5
HSC-3,CTRPv2,0.26,109.7
HSC-3,CTRPv2,0.52,104.7
HSC-3,CTRPv2,1.0,106.0
HSC-3,CTRPv2,2.1,107.0
HSC-3,CTRPv2,4.2,105.9
HSC-3,CTRPv2,8.3,99.88
HSC-3,CTRPv2,17.0,99.12
HSC-3,CTRPv2,33.0,98.48
HSC-3,CTRPv2,66.0,62.06
SNU-1214,CTRPv2,0.002,89.49
SNU-1214,CTRPv2,0.0041,89.97
SNU-1214,CTRPv2,0.0081,91.89
SNU-1214,CTRPv2,0.016,91.33
SNU-1214,CTRPv2,0.032,89.59
SNU-1214,CTRPv2,0.065,86.4
SNU-1214,CTRPv2,0.13,90.14
SNU-1214,CTRPv2,0.26,89.51
SNU-1214,CTRPv2,0.52,87.79
SNU-1214,CTRPv2,1.0,91.25
SNU-1214,CTRPv2,2.1,87.2
SNU-1214,CTRPv2,4.2,81.99
SNU-1214,CTRPv2,8.3,63.15
SNU-1214,CTRPv2,17.0,75.75
SNU-1214,CTRPv2,33.0,58.13
SNU-1214,CTRPv2,66.0,22.28
SNU-46,CTRPv2,0.002,114.9
SNU-46,CTRPv2,0.0041,146.4
SNU-46,CTRPv2,0.0081,95.55
SNU-46,CTRPv2,0.016,106.9
SNU-46,CTRPv2,0.032,110.6
SNU-46,CTRPv2,0.065,110.1
SNU-46,CTRPv2,0.13,96.97
SNU-46,CTRPv2,0.26,120.3
SNU-46,CTRPv2,0.52,96.84
SNU-46,CTRPv2,1.0,94.6
SNU-46,CTRPv2,2.1,94.89
SNU-46,CTRPv2,4.2,102.3
SNU-46,CTRPv2,8.3,88.33
SNU-46,CTRPv2,17.0,83.88
SNU-46,CTRPv2,33.0,75.27
SNU-46,CTRPv2,66.0,37.07
SNU-899,CTRPv2,0.002,92.19
SNU-899,CTRPv2,0.0041,97.38
SNU-899,CTRPv2,0.0081,94.38
SNU-899,CTRPv2,0.016,98.95
SNU-899,CTRPv2,0.032,94.19
SNU-899,CTRPv2,0.065,94.11
SNU-899,CTRPv2,0.13,97.79
SNU-899,CTRPv2,0.26,96.97
SNU-899,CTRPv2,0.52,98.79
SNU-899,CTRPv2,1.0,100.7
SNU-899,CTRPv2,2.1,97.09
SNU-899,CTRPv2,4.2,96.95
SNU-899,CTRPv2,8.3,98.79
SNU-899,CTRPv2,17.0,96.49
SNU-899,CTRPv2,33.0,97.72
SNU-899,CTRPv2,66.0,52.14
YD-10B,CTRPv2,0.002,90.87
YD-10B,CTRPv2,0.0041,94.39
YD-10B,CTRPv2,0.0081,89.8
YD-10B,CTRPv2,0.016,93.91
YD-10B,CTRPv2,0.032,94.26
YD-10B,CTRPv2,0.065,92.0
YD-10B,CTRPv2,0.13,91.52
YD-10B,CTRPv2,0.26,95.77
YD-10B,CTRPv2,0.52,90.6
YD-10B,CTRPv2,1.0,94.29
YD-10B,CTRPv2,2.1,94.27
YD-10B,CTRPv2,4.2,92.98
YD-10B,CTRPv2,8.3,86.5
YD-10B,CTRPv2,17.0,85.27
YD-10B,CTRPv2,33.0,82.7
YD-10B,CTRPv2,66.0,23.38
YD-38,CTRPv2,0.002,94.35
YD-38,CTRPv2,0.0041,98.19
YD-38,CTRPv2,0.0081,96.71
YD-38,CTRPv2,0.016,96.46
YD-38,CTRPv2,0.032,95.54
YD-38,CTRPv2,0.065,95.85
YD-38,CTRPv2,0.13,100.7
YD-38,CTRPv2,0.26,98.4
YD-38,CTRPv2,0.52,101.2
YD-38,CTRPv2,1.0,98.28
YD-38,CTRPv2,2.1,95.94
YD-38,CTRPv2,4.2,102.6
YD-38,CTRPv2,8.3,106.2
YD-38,CTRPv2,17.0,103.9
YD-38,CTRPv2,33.0,106.0
YD-38,CTRPv2,66.0,39.17
YD-8,CTRPv2,0.002,91.97
YD-8,CTRPv2,0.0081,91.3
YD-8,CTRPv2,0.032,96.36
YD-8,CTRPv2,0.065,103.6
YD-8,CTRPv2,0.13,98.52
YD-8,CTRPv2,0.26,99.34
YD-8,CTRPv2,1.0,97.34
YD-8,CTRPv2,4.2,99.53
YD-8,CTRPv2,8.3,98.05
YD-8,CTRPv2,17.0,94.94
YD-8,CTRPv2,33.0,97.87
YD-8,CTRPv2,66.0,59.54
HSC-4,CTRPv2,0.002,110.4
HSC-4,CTRPv2,0.0041,109.1
HSC-4,CTRPv2,0.0081,106.7
HSC-4,CTRPv2,0.016,106.8
HSC-4,CTRPv2,0.032,109.3
HSC-4,CTRPv2,0.065,112.2
HSC-4,CTRPv2,0.13,107.3
HSC-4,CTRPv2,0.26,110.1
HSC-4,CTRPv2,0.52,107.1
HSC-4,CTRPv2,1.0,116.9
HSC-4,CTRPv2,2.1,107.7
HSC-4,CTRPv2,4.2,111.3
HSC-4,CTRPv2,8.3,107.3
HSC-4,CTRPv2,17.0,105.5
HSC-4,CTRPv2,33.0,104.9
HSC-4,CTRPv2,66.0,49.13
BICR 6,CTRPv2,0.002,96.46
BICR 6,CTRPv2,0.0041,91.62
BICR 6,CTRPv2,0.0081,105.2
BICR 6,CTRPv2,0.016,109.2
BICR 6,CTRPv2,0.032,91.34
BICR 6,CTRPv2,0.065,96.73
BICR 6,CTRPv2,0.13,102.8
BICR 6,CTRPv2,0.26,100.9
BICR 6,CTRPv2,0.52,101.7
BICR 6,CTRPv2,1.0,103.0
BICR 6,CTRPv2,2.1,104.2
BICR 6,CTRPv2,4.2,103.4
BICR 6,CTRPv2,8.3,106.5
BICR 6,CTRPv2,17.0,110.4
BICR 6,CTRPv2,33.0,101.1
BICR 6,CTRPv2,66.0,50.12
OE21,CTRPv2,0.002,106.1
OE21,CTRPv2,0.0041,106.4
OE21,CTRPv2,0.0081,102.1
OE21,CTRPv2,0.016,89.59
OE21,CTRPv2,0.032,103.7
OE21,CTRPv2,0.065,110.1
OE21,CTRPv2,0.13,101.3
OE21,CTRPv2,0.26,100.6
OE21,CTRPv2,0.52,97.15
OE21,CTRPv2,1.0,99.9
OE21,CTRPv2,2.1,95.21
OE21,CTRPv2,4.2,89.61
OE21,CTRPv2,8.3,84.48
OE21,CTRPv2,17.0,81.28
OE21,CTRPv2,33.0,78.39
OE21,CTRPv2,66.0,11.77
HSC-2,CTRPv2,0.002,98.67
HSC-2,CTRPv2,0.0041,98.89
HSC-2,CTRPv2,0.0081,101.5
HSC-2,CTRPv2,0.016,98.94
HSC-2,CTRPv2,0.032,94.21
HSC-2,CTRPv2,0.065,95.31
HSC-2,CTRPv2,0.13,94.85
HSC-2,CTRPv2,0.26,95.59
HSC-2,CTRPv2,0.52,93.7
HSC-2,CTRPv2,1.0,92.97
HSC-2,CTRPv2,2.1,93.01
HSC-2,CTRPv2,4.2,88.17
HSC-2,CTRPv2,8.3,86.57
HSC-2,CTRPv2,17.0,86.84
HSC-2,CTRPv2,33.0,84.83
HSC-2,CTRPv2,66.0,49.54
SCC-9,CTRPv2,0.002,103.5
SCC-9,CTRPv2,0.0041,105.7
SCC-9,CTRPv2,0.0081,104.3
SCC-9,CTRPv2,0.016,102.9
SCC-9,CTRPv2,0.032,108.9
SCC-9,CTRPv2,0.065,105.6
SCC-9,CTRPv2,0.13,97.86
SCC-9,CTRPv2,0.26,99.28
SCC-9,CTRPv2,0.52,97.79
SCC-9,CTRPv2,1.0,96.81
SCC-9,CTRPv2,2.1,105.1
SCC-9,CTRPv2,4.2,96.14
SCC-9,CTRPv2,8.3,102.4
SCC-9,CTRPv2,17.0,100.4
SCC-9,CTRPv2,33.0,94.86
SCC-9,CTRPv2,66.0,67.56
CAL-27,CTRPv2,0.002,111.8
CAL-27,CTRPv2,0.0041,110.6
CAL-27,CTRPv2,0.0081,109.9
CAL-27,CTRPv2,0.016,107.5
CAL-27,CTRPv2,0.032,109.4
CAL-27,CTRPv2,0.065,111.7
CAL-27,CTRPv2,0.13,107.3
CAL-27,CTRPv2,0.26,113.9
CAL-27,CTRPv2,0.52,103.6
CAL-27,CTRPv2,1.0,108.8
CAL-27,CTRPv2,2.1,104.2
CAL-27,CTRPv2,4.2,100.9
CAL-27,CTRPv2,8.3,109.5
CAL-27,CTRPv2,17.0,111.4
CAL-27,CTRPv2,33.0,106.8
CAL-27,CTRPv2,66.0,16.62
FADU,CTRPv2,0.002,93.22
FADU,CTRPv2,0.0041,92.11
FADU,CTRPv2,0.0081,102.3
FADU,CTRPv2,0.016,101.9
FADU,CTRPv2,0.032,88.64
FADU,CTRPv2,0.065,97.06
FADU,CTRPv2,0.13,100.6
FADU,CTRPv2,0.26,104.9
FADU,CTRPv2,0.52,93.67
FADU,CTRPv2,1.0,97.3
FADU,CTRPv2,2.1,96.68
FADU,CTRPv2,4.2,93.73
FADU,CTRPv2,8.3,98.59
FADU,CTRPv2,17.0,100.8
FADU,CTRPv2,33.0,97.14
FADU,CTRPv2,66.0,55.54
SW579,CTRPv2,0.002,110.9
SW579,CTRPv2,0.0041,106.7
SW579,CTRPv2,0.0081,106.2
SW579,CTRPv2,0.016,105.4
SW579,CTRPv2,0.032,108.2
SW579,CTRPv2,0.065,109.3
SW579,CTRPv2,0.13,103.8
SW579,CTRPv2,0.26,109.2
SW579,CTRPv2,0.52,102.2
SW579,CTRPv2,1.0,102.9
SW579,CTRPv2,2.1,106.2
SW579,CTRPv2,4.2,103.0
SW579,CTRPv2,8.3,95.6
SW579,CTRPv2,17.0,95.64
SW579,CTRPv2,33.0,94.46
SW579,CTRPv2,66.0,38.98
PE/CA-PJ49,CTRPv2,0.002,109.1
PE/CA-PJ49,CTRPv2,0.0041,113.3
PE/CA-PJ49,CTRPv2,0.0081,109.9
PE/CA-PJ49,CTRPv2,0.016,111.0
PE/CA-PJ49,CTRPv2,0.032,108.8
PE/CA-PJ49,CTRPv2,0.065,110.9
PE/CA-PJ49,CTRPv2,0.13,110.9
PE/CA-PJ49,CTRPv2,0.26,114.7
PE/CA-PJ49,CTRPv2,0.52,105.7
PE/CA-PJ49,CTRPv2,1.0,111.2
PE/CA-PJ49,CTRPv2,2.1,105.7
PE/CA-PJ49,CTRPv2,4.2,102.0
PE/CA-PJ49,CTRPv2,8.3,105.0
PE/CA-PJ49,CTRPv2,17.0,105.3
PE/CA-PJ49,CTRPv2,33.0,98.91
PE/CA-PJ49,CTRPv2,66.0,31.37
PE/CA-PJ41 (clone D2),CTRPv2,0.002,105.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,104.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,99.52
PE/CA-PJ41 (clone D2),CTRPv2,0.016,105.0
PE/CA-PJ41 (clone D2),CTRPv2,0.032,109.1
PE/CA-PJ41 (clone D2),CTRPv2,0.065,113.4
PE/CA-PJ41 (clone D2),CTRPv2,0.13,105.3
PE/CA-PJ41 (clone D2),CTRPv2,0.26,112.2
PE/CA-PJ41 (clone D2),CTRPv2,0.52,97.69
PE/CA-PJ41 (clone D2),CTRPv2,1.0,100.4
PE/CA-PJ41 (clone D2),CTRPv2,2.1,103.1
PE/CA-PJ41 (clone D2),CTRPv2,4.2,100.4
PE/CA-PJ41 (clone D2),CTRPv2,8.3,105.3
PE/CA-PJ41 (clone D2),CTRPv2,17.0,109.0
PE/CA-PJ41 (clone D2),CTRPv2,33.0,105.3
PE/CA-PJ41 (clone D2),CTRPv2,66.0,76.48
PE/CA-PJ15,CTRPv2,0.002,107.1
PE/CA-PJ15,CTRPv2,0.0041,109.0
PE/CA-PJ15,CTRPv2,0.0081,101.8
PE/CA-PJ15,CTRPv2,0.016,106.3
PE/CA-PJ15,CTRPv2,0.032,106.0
PE/CA-PJ15,CTRPv2,0.065,114.1
PE/CA-PJ15,CTRPv2,0.13,102.3
PE/CA-PJ15,CTRPv2,0.26,113.8
PE/CA-PJ15,CTRPv2,0.52,101.2
PE/CA-PJ15,CTRPv2,1.0,102.4
PE/CA-PJ15,CTRPv2,2.1,100.7
PE/CA-PJ15,CTRPv2,4.2,100.4
PE/CA-PJ15,CTRPv2,8.3,103.3
PE/CA-PJ15,CTRPv2,17.0,103.2
PE/CA-PJ15,CTRPv2,33.0,99.11
PE/CA-PJ15,CTRPv2,66.0,68.81
PE/CA-PJ34 (clone C12),CTRPv2,0.002,109.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,112.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,104.0
PE/CA-PJ34 (clone C12),CTRPv2,0.016,106.7
PE/CA-PJ34 (clone C12),CTRPv2,0.032,110.7
PE/CA-PJ34 (clone C12),CTRPv2,0.065,110.6
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.3
PE/CA-PJ34 (clone C12),CTRPv2,0.26,108.9
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.62
PE/CA-PJ34 (clone C12),CTRPv2,1.0,100.1
PE/CA-PJ34 (clone C12),CTRPv2,2.1,100.0
PE/CA-PJ34 (clone C12),CTRPv2,4.2,93.25
PE/CA-PJ34 (clone C12),CTRPv2,8.3,89.09
PE/CA-PJ34 (clone C12),CTRPv2,17.0,88.39
PE/CA-PJ34 (clone C12),CTRPv2,33.0,79.15
PE/CA-PJ34 (clone C12),CTRPv2,66.0,37.81
BICR 18,CTRPv2,0.002,111.7
BICR 18,CTRPv2,0.0041,112.8
BICR 18,CTRPv2,0.0081,107.7
BICR 18,CTRPv2,0.016,104.8
BICR 18,CTRPv2,0.032,107.5
BICR 18,CTRPv2,0.065,110.5
BICR 18,CTRPv2,0.13,103.1
BICR 18,CTRPv2,0.26,102.6
BICR 18,CTRPv2,0.52,104.4
BICR 18,CTRPv2,1.0,100.4
BICR 18,CTRPv2,2.1,108.5
BICR 18,CTRPv2,4.2,96.56
BICR 18,CTRPv2,8.3,101.3
BICR 18,CTRPv2,17.0,100.9
BICR 18,CTRPv2,33.0,92.87
BICR 18,CTRPv2,66.0,53.9
BICR 22,CTRPv2,0.002,98.89
BICR 22,CTRPv2,0.0041,96.75
BICR 22,CTRPv2,0.0081,107.8
BICR 22,CTRPv2,0.016,101.2
BICR 22,CTRPv2,0.032,101.2
BICR 22,CTRPv2,0.065,95.57
BICR 22,CTRPv2,0.13,104.2
BICR 22,CTRPv2,0.26,105.3
BICR 22,CTRPv2,0.52,102.8
BICR 22,CTRPv2,1.0,104.0
BICR 22,CTRPv2,2.1,102.0
BICR 22,CTRPv2,4.2,93.34
BICR 22,CTRPv2,8.3,104.5
BICR 22,CTRPv2,17.0,99.2
BICR 22,CTRPv2,33.0,93.12
BICR 22,CTRPv2,66.0,47.21
BICR 31,CTRPv2,0.002,108.4
BICR 31,CTRPv2,0.0041,114.0
BICR 31,CTRPv2,0.0081,102.4
BICR 31,CTRPv2,0.016,100.7
BICR 31,CTRPv2,0.032,108.7
BICR 31,CTRPv2,0.065,109.2
BICR 31,CTRPv2,0.13,102.1
BICR 31,CTRPv2,0.26,96.39
BICR 31,CTRPv2,0.52,100.4
BICR 31,CTRPv2,1.0,98.51
BICR 31,CTRPv2,2.1,98.52
BICR 31,CTRPv2,4.2,88.9
BICR 31,CTRPv2,8.3,96.33
BICR 31,CTRPv2,17.0,87.18
BICR 31,CTRPv2,33.0,88.73
BICR 31,CTRPv2,66.0,66.01
BICR 56,CTRPv2,0.002,100.8
BICR 56,CTRPv2,0.0041,100.6
BICR 56,CTRPv2,0.0081,104.4
BICR 56,CTRPv2,0.016,104.4
BICR 56,CTRPv2,0.033,102.6
BICR 56,CTRPv2,0.065,95.42
BICR 56,CTRPv2,0.13,106.8
BICR 56,CTRPv2,0.26,106.4
BICR 56,CTRPv2,0.52,106.8
BICR 56,CTRPv2,1.0,111.5
BICR 56,CTRPv2,2.1,102.7
BICR 56,CTRPv2,4.2,110.8
BICR 56,CTRPv2,8.3,114.6
BICR 56,CTRPv2,17.0,108.5
BICR 56,CTRPv2,33.0,109.7
BICR 56,CTRPv2,67.0,96.77
CAL-33,CTRPv2,0.002,107.5
CAL-33,CTRPv2,0.0041,101.8
CAL-33,CTRPv2,0.0081,113.3
CAL-33,CTRPv2,0.016,112.9
CAL-33,CTRPv2,0.033,113.6
CAL-33,CTRPv2,0.065,115.9
CAL-33,CTRPv2,0.13,115.1
CAL-33,CTRPv2,0.26,122.9
CAL-33,CTRPv2,0.52,128.5
CAL-33,CTRPv2,1.0,122.1
CAL-33,CTRPv2,2.1,120.0
CAL-33,CTRPv2,4.2,121.1
CAL-33,CTRPv2,8.3,120.2
CAL-33,CTRPv2,17.0,122.2
CAL-33,CTRPv2,33.0,119.2
CAL-33,CTRPv2,67.0,54.33
SCC-4,CTRPv2,0.002,87.7
SCC-4,CTRPv2,0.0041,96.66
SCC-4,CTRPv2,0.0081,103.7
SCC-4,CTRPv2,0.016,98.04
SCC-4,CTRPv2,0.033,94.07
SCC-4,CTRPv2,0.065,94.56
SCC-4,CTRPv2,0.13,97.88
SCC-4,CTRPv2,0.26,98.0
SCC-4,CTRPv2,0.52,90.12
SCC-4,CTRPv2,1.0,87.61
SCC-4,CTRPv2,2.1,87.28
SCC-4,CTRPv2,4.2,106.9
SCC-4,CTRPv2,8.3,107.6
SCC-4,CTRPv2,17.0,105.8
SCC-4,CTRPv2,33.0,113.6
SCC-4,CTRPv2,67.0,107.9
