Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,108.0
253J-BV,CTRPv2,0.0041,116.1
253J-BV,CTRPv2,0.0081,116.5
253J-BV,CTRPv2,0.016,80.48
253J-BV,CTRPv2,0.032,118.6
253J-BV,CTRPv2,0.065,126.5
253J-BV,CTRPv2,0.13,102.8
253J-BV,CTRPv2,0.26,128.1
253J-BV,CTRPv2,0.52,110.4
253J-BV,CTRPv2,1.0,112.1
253J-BV,CTRPv2,2.1,117.4
253J-BV,CTRPv2,4.2,117.9
253J-BV,CTRPv2,8.3,107.4
253J-BV,CTRPv2,17.0,109.3
253J-BV,CTRPv2,33.0,120.3
253J-BV,CTRPv2,66.0,121.2
BFTC-905,CTRPv2,0.002,115.7
BFTC-905,CTRPv2,0.0041,126.4
BFTC-905,CTRPv2,0.0081,107.8
BFTC-905,CTRPv2,0.016,149.7
BFTC-905,CTRPv2,0.032,130.0
BFTC-905,CTRPv2,0.065,127.2
BFTC-905,CTRPv2,0.26,115.6
BFTC-905,CTRPv2,0.52,135.5
BFTC-905,CTRPv2,1.0,138.5
BFTC-905,CTRPv2,2.1,101.7
BFTC-905,CTRPv2,4.2,97.77
BFTC-905,CTRPv2,8.3,135.9
BFTC-905,CTRPv2,17.0,132.9
BFTC-905,CTRPv2,33.0,111.0
BFTC-905,CTRPv2,66.0,106.4
BFTC-909,CTRPv2,0.002,97.88
BFTC-909,CTRPv2,0.0041,93.86
BFTC-909,CTRPv2,0.0081,81.54
BFTC-909,CTRPv2,0.016,100.8
BFTC-909,CTRPv2,0.032,103.0
BFTC-909,CTRPv2,0.065,107.0
BFTC-909,CTRPv2,0.13,97.92
BFTC-909,CTRPv2,0.26,107.1
BFTC-909,CTRPv2,0.52,100.8
BFTC-909,CTRPv2,1.0,96.0
BFTC-909,CTRPv2,2.1,98.79
BFTC-909,CTRPv2,4.2,83.96
BFTC-909,CTRPv2,8.3,107.5
BFTC-909,CTRPv2,17.0,94.67
BFTC-909,CTRPv2,33.0,105.2
BFTC-909,CTRPv2,66.0,100.2
CAL-29,CTRPv2,0.002,129.2
CAL-29,CTRPv2,0.0041,123.7
CAL-29,CTRPv2,0.0081,130.4
CAL-29,CTRPv2,0.016,119.1
CAL-29,CTRPv2,0.032,124.9
CAL-29,CTRPv2,0.065,134.1
CAL-29,CTRPv2,0.13,119.1
CAL-29,CTRPv2,0.26,122.7
CAL-29,CTRPv2,0.52,121.6
CAL-29,CTRPv2,1.0,116.5
CAL-29,CTRPv2,2.1,137.0
CAL-29,CTRPv2,4.2,124.1
CAL-29,CTRPv2,8.3,133.8
CAL-29,CTRPv2,17.0,129.4
CAL-29,CTRPv2,33.0,133.4
CAL-29,CTRPv2,66.0,124.0
253J,CTRPv2,0.002,105.2
253J,CTRPv2,0.0041,108.1
253J,CTRPv2,0.0081,109.9
253J,CTRPv2,0.016,107.7
253J,CTRPv2,0.032,105.6
253J,CTRPv2,0.065,111.5
253J,CTRPv2,0.13,101.6
253J,CTRPv2,0.26,103.7
253J,CTRPv2,0.52,98.1
253J,CTRPv2,1.0,99.27
253J,CTRPv2,2.1,101.4
253J,CTRPv2,4.2,98.7
253J,CTRPv2,8.3,83.78
253J,CTRPv2,17.0,79.46
253J,CTRPv2,33.0,91.65
253J,CTRPv2,66.0,85.41
JMSU-1,CTRPv2,0.002,103.4
JMSU-1,CTRPv2,0.0041,107.0
JMSU-1,CTRPv2,0.0081,111.9
JMSU-1,CTRPv2,0.016,99.08
JMSU-1,CTRPv2,0.032,111.3
JMSU-1,CTRPv2,0.065,106.9
JMSU-1,CTRPv2,0.13,90.84
JMSU-1,CTRPv2,0.26,73.27
JMSU-1,CTRPv2,0.52,101.6
JMSU-1,CTRPv2,1.0,103.5
JMSU-1,CTRPv2,2.1,102.3
JMSU-1,CTRPv2,4.2,94.35
JMSU-1,CTRPv2,8.3,95.91
JMSU-1,CTRPv2,17.0,94.16
JMSU-1,CTRPv2,33.0,84.2
JMSU-1,CTRPv2,66.0,72.99
639-V,CTRPv2,0.002,98.53
639-V,CTRPv2,0.0041,99.92
639-V,CTRPv2,0.0081,97.74
639-V,CTRPv2,0.016,101.4
639-V,CTRPv2,0.032,94.39
639-V,CTRPv2,0.065,102.4
639-V,CTRPv2,0.13,93.96
639-V,CTRPv2,0.26,90.33
639-V,CTRPv2,0.52,98.66
639-V,CTRPv2,1.0,97.87
639-V,CTRPv2,2.1,100.3
639-V,CTRPv2,4.2,95.49
639-V,CTRPv2,8.3,99.03
639-V,CTRPv2,17.0,96.68
639-V,CTRPv2,33.0,98.23
639-V,CTRPv2,66.0,89.83
VM-CUB-1,CTRPv2,0.002,97.78
VM-CUB-1,CTRPv2,0.0041,96.95
VM-CUB-1,CTRPv2,0.0081,95.31
VM-CUB-1,CTRPv2,0.016,94.29
VM-CUB-1,CTRPv2,0.032,96.08
VM-CUB-1,CTRPv2,0.065,101.2
VM-CUB-1,CTRPv2,0.13,92.87
VM-CUB-1,CTRPv2,0.26,92.8
VM-CUB-1,CTRPv2,0.52,93.15
VM-CUB-1,CTRPv2,1.0,92.43
VM-CUB-1,CTRPv2,2.1,96.1
VM-CUB-1,CTRPv2,4.2,96.01
VM-CUB-1,CTRPv2,8.3,95.42
VM-CUB-1,CTRPv2,17.0,90.62
VM-CUB-1,CTRPv2,33.0,92.12
VM-CUB-1,CTRPv2,66.0,87.67
KU-19-19,CTRPv2,0.002,101.7
KU-19-19,CTRPv2,0.0041,102.5
KU-19-19,CTRPv2,0.0081,103.4
KU-19-19,CTRPv2,0.016,101.3
KU-19-19,CTRPv2,0.032,94.5
KU-19-19,CTRPv2,0.065,94.56
KU-19-19,CTRPv2,0.13,98.0
KU-19-19,CTRPv2,0.26,103.3
KU-19-19,CTRPv2,0.52,103.2
KU-19-19,CTRPv2,1.0,101.0
KU-19-19,CTRPv2,2.1,101.4
KU-19-19,CTRPv2,4.2,100.7
KU-19-19,CTRPv2,8.3,105.1
KU-19-19,CTRPv2,17.0,101.4
KU-19-19,CTRPv2,33.0,98.17
KU-19-19,CTRPv2,66.0,97.86
TCCSUP,CTRPv2,0.002,100.6
TCCSUP,CTRPv2,0.0041,98.32
TCCSUP,CTRPv2,0.0081,99.58
TCCSUP,CTRPv2,0.016,101.5
TCCSUP,CTRPv2,0.032,100.2
TCCSUP,CTRPv2,0.065,95.41
TCCSUP,CTRPv2,0.13,97.42
TCCSUP,CTRPv2,0.26,93.16
TCCSUP,CTRPv2,0.52,95.28
TCCSUP,CTRPv2,1.0,94.81
TCCSUP,CTRPv2,2.1,92.63
TCCSUP,CTRPv2,4.2,94.24
TCCSUP,CTRPv2,8.3,96.89
TCCSUP,CTRPv2,17.0,89.48
TCCSUP,CTRPv2,33.0,92.27
TCCSUP,CTRPv2,66.0,82.13
5637,CTRPv2,0.002,96.44
5637,CTRPv2,0.0041,96.31
5637,CTRPv2,0.0081,98.46
5637,CTRPv2,0.016,89.81
5637,CTRPv2,0.032,103.2
5637,CTRPv2,0.065,99.91
5637,CTRPv2,0.13,94.92
5637,CTRPv2,0.26,91.76
5637,CTRPv2,0.52,88.21
5637,CTRPv2,1.0,94.75
5637,CTRPv2,2.1,88.73
5637,CTRPv2,4.2,83.61
5637,CTRPv2,8.3,93.73
5637,CTRPv2,17.0,88.61
5637,CTRPv2,33.0,85.07
5637,CTRPv2,66.0,77.06
SW1710,CTRPv2,0.002,104.6
SW1710,CTRPv2,0.0041,105.4
SW1710,CTRPv2,0.0081,106.6
SW1710,CTRPv2,0.016,107.1
SW1710,CTRPv2,0.032,105.5
SW1710,CTRPv2,0.065,102.4
SW1710,CTRPv2,0.13,106.9
SW1710,CTRPv2,0.26,106.0
SW1710,CTRPv2,0.52,104.4
SW1710,CTRPv2,1.0,109.2
SW1710,CTRPv2,2.1,103.0
SW1710,CTRPv2,4.2,110.6
SW1710,CTRPv2,8.3,107.0
SW1710,CTRPv2,17.0,109.8
SW1710,CTRPv2,33.0,108.7
SW1710,CTRPv2,66.0,109.4
RT-112,CTRPv2,0.002,109.3
RT-112,CTRPv2,0.0041,101.5
RT-112,CTRPv2,0.0081,107.9
RT-112,CTRPv2,0.016,104.3
RT-112,CTRPv2,0.032,97.78
RT-112,CTRPv2,0.065,102.8
RT-112,CTRPv2,0.13,100.2
RT-112,CTRPv2,0.26,97.3
RT-112,CTRPv2,0.52,96.99
RT-112,CTRPv2,1.0,99.54
RT-112,CTRPv2,2.1,98.8
RT-112,CTRPv2,4.2,92.61
RT-112,CTRPv2,8.3,97.43
RT-112,CTRPv2,17.0,95.77
RT-112,CTRPv2,33.0,94.12
RT-112,CTRPv2,66.0,92.34
UM-UC-3,CTRPv2,0.002,107.5
UM-UC-3,CTRPv2,0.0041,104.5
UM-UC-3,CTRPv2,0.0081,97.41
UM-UC-3,CTRPv2,0.016,95.62
UM-UC-3,CTRPv2,0.032,114.1
UM-UC-3,CTRPv2,0.065,110.9
UM-UC-3,CTRPv2,0.13,101.3
UM-UC-3,CTRPv2,0.26,106.9
UM-UC-3,CTRPv2,0.52,92.51
UM-UC-3,CTRPv2,1.0,97.16
UM-UC-3,CTRPv2,2.1,95.38
UM-UC-3,CTRPv2,4.2,92.95
UM-UC-3,CTRPv2,8.3,100.2
UM-UC-3,CTRPv2,17.0,97.94
UM-UC-3,CTRPv2,33.0,97.29
UM-UC-3,CTRPv2,66.0,100.3
HT-1376,CTRPv2,0.002,102.5
HT-1376,CTRPv2,0.0041,104.4
HT-1376,CTRPv2,0.0081,99.59
HT-1376,CTRPv2,0.016,102.5
HT-1376,CTRPv2,0.032,99.74
HT-1376,CTRPv2,0.065,98.81
HT-1376,CTRPv2,0.13,98.66
HT-1376,CTRPv2,0.26,95.78
HT-1376,CTRPv2,0.52,100.2
HT-1376,CTRPv2,1.0,101.1
HT-1376,CTRPv2,2.1,101.0
HT-1376,CTRPv2,4.2,91.8
HT-1376,CTRPv2,8.3,94.79
HT-1376,CTRPv2,17.0,94.88
HT-1376,CTRPv2,33.0,95.32
HT-1376,CTRPv2,66.0,92.99
RT4,CTRPv2,0.002,99.2
RT4,CTRPv2,0.0041,99.16
RT4,CTRPv2,0.0081,104.7
RT4,CTRPv2,0.016,99.89
RT4,CTRPv2,0.032,111.7
RT4,CTRPv2,0.065,112.6
RT4,CTRPv2,0.13,100.1
RT4,CTRPv2,0.26,104.2
RT4,CTRPv2,0.52,75.13
RT4,CTRPv2,1.0,87.69
RT4,CTRPv2,2.1,81.38
RT4,CTRPv2,4.2,84.64
RT4,CTRPv2,8.3,86.73
RT4,CTRPv2,17.0,78.26
RT4,CTRPv2,33.0,82.15
RT4,CTRPv2,66.0,84.46
J82,CTRPv2,0.002,110.9
J82,CTRPv2,0.0041,97.35
J82,CTRPv2,0.0081,100.8
J82,CTRPv2,0.032,101.0
J82,CTRPv2,0.065,98.57
J82,CTRPv2,0.13,99.96
J82,CTRPv2,0.26,103.3
J82,CTRPv2,0.52,108.3
J82,CTRPv2,1.0,103.7
J82,CTRPv2,2.1,98.63
J82,CTRPv2,4.2,96.0
J82,CTRPv2,8.3,103.2
J82,CTRPv2,17.0,98.48
J82,CTRPv2,33.0,82.46
J82,CTRPv2,66.0,69.7
BC-3C,CTRPv2,0.002,103.7
BC-3C,CTRPv2,0.0041,101.4
BC-3C,CTRPv2,0.0081,100.7
BC-3C,CTRPv2,0.016,101.4
BC-3C,CTRPv2,0.065,99.26
BC-3C,CTRPv2,0.26,99.78
BC-3C,CTRPv2,0.52,103.5
BC-3C,CTRPv2,1.0,94.07
BC-3C,CTRPv2,4.2,101.7
BC-3C,CTRPv2,8.3,89.43
BC-3C,CTRPv2,17.0,90.04
BC-3C,CTRPv2,33.0,93.87
BC-3C,CTRPv2,66.0,87.81
T-24,CTRPv2,0.002,101.8
T-24,CTRPv2,0.0041,95.42
T-24,CTRPv2,0.0081,95.39
T-24,CTRPv2,0.016,98.79
T-24,CTRPv2,0.065,96.27
T-24,CTRPv2,0.26,92.65
T-24,CTRPv2,0.52,97.76
T-24,CTRPv2,1.0,94.63
T-24,CTRPv2,4.2,90.68
T-24,CTRPv2,8.3,95.89
T-24,CTRPv2,17.0,95.19
T-24,CTRPv2,33.0,92.96
T-24,CTRPv2,66.0,86.57
647-V,CTRPv2,0.002,97.45
647-V,CTRPv2,0.0041,103.1
647-V,CTRPv2,0.0081,101.9
647-V,CTRPv2,0.016,102.1
647-V,CTRPv2,0.065,96.32
647-V,CTRPv2,0.26,102.9
647-V,CTRPv2,0.52,100.1
647-V,CTRPv2,1.0,104.7
647-V,CTRPv2,4.2,102.8
647-V,CTRPv2,8.3,100.2
647-V,CTRPv2,17.0,100.0
647-V,CTRPv2,33.0,105.1
647-V,CTRPv2,66.0,90.2
SCaBER,CTRPv2,0.002,100.9
SCaBER,CTRPv2,0.0041,95.48
SCaBER,CTRPv2,0.0081,100.4
SCaBER,CTRPv2,0.016,96.8
SCaBER,CTRPv2,0.065,96.44
SCaBER,CTRPv2,0.26,95.44
SCaBER,CTRPv2,0.52,97.97
SCaBER,CTRPv2,1.0,97.52
SCaBER,CTRPv2,4.2,106.6
SCaBER,CTRPv2,8.3,97.6
SCaBER,CTRPv2,17.0,96.71
SCaBER,CTRPv2,33.0,101.9
SCaBER,CTRPv2,66.0,99.19
HT-1197,CTRPv2,0.002,100.3
HT-1197,CTRPv2,0.0041,102.1
HT-1197,CTRPv2,0.0081,100.4
HT-1197,CTRPv2,0.016,103.6
HT-1197,CTRPv2,0.032,101.3
HT-1197,CTRPv2,0.065,95.87
HT-1197,CTRPv2,0.13,99.77
HT-1197,CTRPv2,0.26,105.5
HT-1197,CTRPv2,0.52,103.5
HT-1197,CTRPv2,1.0,105.0
HT-1197,CTRPv2,2.1,106.5
HT-1197,CTRPv2,4.2,105.0
HT-1197,CTRPv2,8.3,94.7
HT-1197,CTRPv2,17.0,100.0
HT-1197,CTRPv2,33.0,101.4
HT-1197,CTRPv2,66.0,102.8
UM-UC-1,CTRPv2,0.002,104.4
UM-UC-1,CTRPv2,0.0041,99.0
UM-UC-1,CTRPv2,0.0081,99.19
UM-UC-1,CTRPv2,0.032,101.2
UM-UC-1,CTRPv2,0.065,96.43
UM-UC-1,CTRPv2,0.13,96.6
UM-UC-1,CTRPv2,0.26,96.81
UM-UC-1,CTRPv2,0.52,102.3
UM-UC-1,CTRPv2,1.0,102.8
UM-UC-1,CTRPv2,2.1,109.7
UM-UC-1,CTRPv2,4.2,101.6
UM-UC-1,CTRPv2,8.3,95.95
UM-UC-1,CTRPv2,17.0,94.02
UM-UC-1,CTRPv2,33.0,92.33
UM-UC-1,CTRPv2,66.0,86.15
U-BLC1,CTRPv2,0.002,107.2
U-BLC1,CTRPv2,0.0041,101.7
U-BLC1,CTRPv2,0.0081,111.8
U-BLC1,CTRPv2,0.016,109.4
U-BLC1,CTRPv2,0.032,112.0
U-BLC1,CTRPv2,0.065,105.7
U-BLC1,CTRPv2,0.13,101.1
U-BLC1,CTRPv2,0.26,106.2
U-BLC1,CTRPv2,0.52,100.9
U-BLC1,CTRPv2,1.0,96.3
U-BLC1,CTRPv2,2.1,112.2
U-BLC1,CTRPv2,4.2,109.7
U-BLC1,CTRPv2,8.3,95.06
U-BLC1,CTRPv2,17.0,92.36
U-BLC1,CTRPv2,33.0,104.0
U-BLC1,CTRPv2,66.0,89.07
KMBC-2,CTRPv2,0.002,99.82
KMBC-2,CTRPv2,0.0041,100.8
KMBC-2,CTRPv2,0.0081,109.4
KMBC-2,CTRPv2,0.016,98.54
KMBC-2,CTRPv2,0.032,99.24
KMBC-2,CTRPv2,0.065,98.14
KMBC-2,CTRPv2,0.13,101.6
KMBC-2,CTRPv2,0.26,96.66
KMBC-2,CTRPv2,0.52,99.35
KMBC-2,CTRPv2,1.0,110.5
KMBC-2,CTRPv2,2.1,103.2
KMBC-2,CTRPv2,4.2,102.8
KMBC-2,CTRPv2,8.3,108.3
KMBC-2,CTRPv2,17.0,97.08
KMBC-2,CTRPv2,33.0,99.86
KMBC-2,CTRPv2,66.0,110.1
