Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.3
CTRPv2 rep 1,0.002,99.11
CTRPv2 rep 1,0.0041,108.2
CTRPv2 rep 1,0.0081,106.8
CTRPv2 rep 1,0.016,107.0
CTRPv2 rep 1,0.032,104.9
CTRPv2 rep 1,0.065,101.3
CTRPv2 rep 1,0.13,103.7
CTRPv2 rep 1,0.26,115.5
CTRPv2 rep 1,0.52,111.0
CTRPv2 rep 1,1.0,110.3
CTRPv2 rep 1,2.1,112.4
CTRPv2 rep 1,4.2,92.04
CTRPv2 rep 1,8.3,17.92
CTRPv2 rep 1,17.0,9.152
CTRPv2 rep 2,0.001,94.01
CTRPv2 rep 2,0.002,85.35
CTRPv2 rep 2,0.0041,96.36
CTRPv2 rep 2,0.0081,89.52
CTRPv2 rep 2,0.016,94.51
CTRPv2 rep 2,0.032,86.18
CTRPv2 rep 2,0.065,95.71
CTRPv2 rep 2,0.13,93.37
CTRPv2 rep 2,0.26,95.71
CTRPv2 rep 2,0.52,97.32
CTRPv2 rep 2,1.0,99.21
CTRPv2 rep 2,2.1,73.92
CTRPv2 rep 2,4.2,41.97
CTRPv2 rep 2,8.3,28.53
CTRPv2 rep 2,17.0,16.29
CTRPv2 rep 2,33.0,6.094
