Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.4
CTRPv2 rep 1,0.0041,110.6
CTRPv2 rep 1,0.0081,118.9
CTRPv2 rep 1,0.016,111.3
CTRPv2 rep 1,0.032,111.3
CTRPv2 rep 1,0.065,110.7
CTRPv2 rep 1,0.13,109.4
CTRPv2 rep 1,0.26,111.9
CTRPv2 rep 1,0.52,113.3
CTRPv2 rep 1,1.0,114.8
CTRPv2 rep 1,2.1,118.6
CTRPv2 rep 1,4.2,114.7
CTRPv2 rep 1,8.3,107.0
CTRPv2 rep 1,17.0,108.2
CTRPv2 rep 1,33.0,106.0
CTRPv2 rep 1,66.0,66.3
CTRPv2 rep 2,0.002,90.7
CTRPv2 rep 2,0.0041,98.56
CTRPv2 rep 2,0.0081,94.36
CTRPv2 rep 2,0.016,94.52
CTRPv2 rep 2,0.032,98.04
CTRPv2 rep 2,0.065,91.54
CTRPv2 rep 2,0.13,94.63
CTRPv2 rep 2,0.26,93.23
CTRPv2 rep 2,0.52,99.74
CTRPv2 rep 2,1.0,98.17
CTRPv2 rep 2,2.1,103.3
CTRPv2 rep 2,4.2,99.86
CTRPv2 rep 2,33.0,3.91
CTRPv2 rep 2,66.0,3.751
