Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.0390625,95.3995
PCI-38,GDSC1000,0.15625,102.537
PCI-38,GDSC1000,0.625,85.9702
PCI-38,GDSC1000,2.5,71.9019
PCI-38,GDSC1000,10.0,18.7433
PCI-30,GDSC1000,0.0390625,99.3007
PCI-30,GDSC1000,0.15625,96.8276
PCI-30,GDSC1000,0.625,93.9047
PCI-30,GDSC1000,2.5,71.8377
PCI-30,GDSC1000,10.0,24.5681
PCI-6A,GDSC1000,0.0390625,95.4801
PCI-6A,GDSC1000,0.15625,97.2463
PCI-6A,GDSC1000,0.625,93.9746
PCI-6A,GDSC1000,2.5,98.3773
PCI-6A,GDSC1000,10.0,90.0494
JHU-022,GDSC1000,0.0390625,97.4679
JHU-022,GDSC1000,0.15625,100.093
JHU-022,GDSC1000,0.625,90.5293
JHU-022,GDSC1000,2.5,38.2459
JHU-022,GDSC1000,10.0,17.8758
SKN-3,GDSC1000,0.0390625,94.6905
SKN-3,GDSC1000,0.15625,82.4872
SKN-3,GDSC1000,0.625,88.5394
SKN-3,GDSC1000,2.5,55.0374
SKN-3,GDSC1000,10.0,11.4114
PCI-4B,GDSC1000,0.0390625,102.685
PCI-4B,GDSC1000,0.15625,101.422
PCI-4B,GDSC1000,0.625,69.6673
PCI-4B,GDSC1000,2.5,23.5646
PCI-4B,GDSC1000,10.0,4.12019
JHU-011,GDSC1000,0.0390625,89.4353
JHU-011,GDSC1000,0.15625,102.13
JHU-011,GDSC1000,0.625,84.4292
JHU-011,GDSC1000,2.5,98.9658
JHU-011,GDSC1000,10.0,7.00107
