Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,104.05
CCLE,0.025,71.0
CCLE,0.08,93.7
CCLE,0.25,82.0
CCLE,0.8,102.28
CCLE,2.53,73.0
CCLE,8.0,92.4
GDSC1000 rep 1,0.015625,88.5719
GDSC1000 rep 1,0.0625,81.7796
GDSC1000 rep 1,0.25,69.7514
GDSC1000 rep 1,1.0,65.2834
GDSC1000 rep 1,4.0,54.1988
GDSC1000 rep 2,0.015625,100.958
GDSC1000 rep 2,0.03125,89.3352
GDSC1000 rep 2,0.0625,95.962
GDSC1000 rep 2,0.125,85.6507
GDSC1000 rep 2,0.25,116.514
GDSC1000 rep 2,0.5,101.852
GDSC1000 rep 2,1.0,104.318
GDSC1000 rep 2,2.0,97.28
GDSC1000 rep 2,4.0,104.731
CTRPv2,0.0081,97.57
CTRPv2,0.032,97.88
CTRPv2,0.26,99.39
CTRPv2,0.52,96.87
CTRPv2,2.1,77.62
CTRPv2,4.2,89.7
CTRPv2,8.3,85.42
CTRPv2,17.0,69.5
CTRPv2,33.0,41.27
CTRPv2,66.0,66.22
CTRPv2,130.0,58.35
CTRPv2,270.0,24.12
