Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,99.65
CAS-1,CTRPv2,0.0041,116.5
CAS-1,CTRPv2,0.0081,78.9
CAS-1,CTRPv2,0.016,94.97
CAS-1,CTRPv2,0.032,97.83
CAS-1,CTRPv2,0.065,88.82
CAS-1,CTRPv2,0.13,95.71
CAS-1,CTRPv2,0.26,92.81
CAS-1,CTRPv2,0.52,105.7
CAS-1,CTRPv2,1.0,108.9
CAS-1,CTRPv2,2.1,110.3
CAS-1,CTRPv2,4.2,113.5
CAS-1,CTRPv2,8.3,106.6
CAS-1,CTRPv2,17.0,117.6
CAS-1,CTRPv2,33.0,111.3
CAS-1,CTRPv2,66.0,106.1
SNU-489,CTRPv2,0.002,113.3
SNU-489,CTRPv2,0.0041,141.6
SNU-489,CTRPv2,0.0081,118.5
SNU-489,CTRPv2,0.016,119.0
SNU-489,CTRPv2,0.032,118.8
SNU-489,CTRPv2,0.065,105.9
SNU-489,CTRPv2,0.13,113.2
SNU-489,CTRPv2,0.26,118.9
SNU-489,CTRPv2,0.52,113.4
SNU-489,CTRPv2,1.0,109.1
SNU-489,CTRPv2,2.1,85.0
SNU-489,CTRPv2,4.2,105.8
SNU-489,CTRPv2,8.3,129.4
SNU-489,CTRPv2,33.0,109.1
SNU-489,CTRPv2,66.0,112.9
SNU-626,CTRPv2,0.002,91.76
SNU-626,CTRPv2,0.0041,113.9
SNU-626,CTRPv2,0.0081,78.11
SNU-626,CTRPv2,0.016,108.2
SNU-626,CTRPv2,0.032,108.5
SNU-626,CTRPv2,0.065,111.4
SNU-626,CTRPv2,0.13,113.2
SNU-626,CTRPv2,0.26,115.1
SNU-626,CTRPv2,0.52,105.5
SNU-626,CTRPv2,1.0,115.0
SNU-626,CTRPv2,2.1,114.3
SNU-626,CTRPv2,4.2,113.9
SNU-626,CTRPv2,8.3,116.9
SNU-626,CTRPv2,17.0,108.0
SNU-626,CTRPv2,33.0,108.6
SNU-626,CTRPv2,66.0,64.12
SNU-738,CTRPv2,0.002,109.5
SNU-738,CTRPv2,0.0041,91.13
SNU-738,CTRPv2,0.0081,109.0
SNU-738,CTRPv2,0.016,111.4
SNU-738,CTRPv2,0.032,112.1
SNU-738,CTRPv2,0.065,110.8
SNU-738,CTRPv2,0.13,110.3
SNU-738,CTRPv2,0.26,117.8
SNU-738,CTRPv2,0.52,114.3
SNU-738,CTRPv2,1.0,107.9
SNU-738,CTRPv2,2.1,111.9
SNU-738,CTRPv2,4.2,110.3
SNU-738,CTRPv2,8.3,118.5
SNU-738,CTRPv2,17.0,106.5
SNU-738,CTRPv2,33.0,103.8
SNU-738,CTRPv2,66.0,97.59
SNU-201,CTRPv2,0.002,121.2
SNU-201,CTRPv2,0.0081,124.0
SNU-201,CTRPv2,0.016,122.5
SNU-201,CTRPv2,0.032,119.4
SNU-201,CTRPv2,0.065,121.1
SNU-201,CTRPv2,0.26,118.4
SNU-201,CTRPv2,0.52,118.8
SNU-201,CTRPv2,2.1,117.0
SNU-201,CTRPv2,4.2,118.8
SNU-201,CTRPv2,8.3,115.9
SNU-201,CTRPv2,33.0,115.9
SNU-201,CTRPv2,66.0,107.9
ONS-76,CTRPv2,0.002,94.6
ONS-76,CTRPv2,0.0041,97.28
ONS-76,CTRPv2,0.0081,100.5
ONS-76,CTRPv2,0.016,102.6
ONS-76,CTRPv2,0.032,95.07
ONS-76,CTRPv2,0.065,98.76
ONS-76,CTRPv2,0.13,100.2
ONS-76,CTRPv2,0.26,99.67
ONS-76,CTRPv2,0.52,102.7
ONS-76,CTRPv2,1.0,102.7
ONS-76,CTRPv2,2.1,107.2
ONS-76,CTRPv2,4.2,107.4
ONS-76,CTRPv2,8.3,102.2
ONS-76,CTRPv2,17.0,96.71
ONS-76,CTRPv2,33.0,98.96
ONS-76,CTRPv2,66.0,87.43
Daoy,CTRPv2,0.002,97.35
Daoy,CTRPv2,0.0041,101.3
Daoy,CTRPv2,0.0081,98.69
Daoy,CTRPv2,0.016,98.11
Daoy,CTRPv2,0.032,100.8
Daoy,CTRPv2,0.065,101.9
Daoy,CTRPv2,0.13,101.8
Daoy,CTRPv2,0.26,100.9
Daoy,CTRPv2,0.52,97.56
Daoy,CTRPv2,1.0,97.94
Daoy,CTRPv2,2.1,96.75
Daoy,CTRPv2,4.2,96.53
Daoy,CTRPv2,8.3,98.29
Daoy,CTRPv2,17.0,97.26
Daoy,CTRPv2,33.0,93.28
Daoy,CTRPv2,66.0,81.49
GB-1,CTRPv2,0.002,99.75
GB-1,CTRPv2,0.0041,100.5
GB-1,CTRPv2,0.0081,100.4
GB-1,CTRPv2,0.016,102.5
GB-1,CTRPv2,0.032,101.6
GB-1,CTRPv2,0.065,102.5
GB-1,CTRPv2,0.13,103.5
GB-1,CTRPv2,0.26,103.2
GB-1,CTRPv2,0.52,102.8
GB-1,CTRPv2,1.0,102.2
GB-1,CTRPv2,2.1,104.4
GB-1,CTRPv2,4.2,101.2
GB-1,CTRPv2,8.3,102.0
GB-1,CTRPv2,17.0,98.0
GB-1,CTRPv2,33.0,97.41
GB-1,CTRPv2,66.0,86.4
SF126,CTRPv2,0.002,99.89
SF126,CTRPv2,0.0041,102.2
SF126,CTRPv2,0.0081,102.4
SF126,CTRPv2,0.016,104.4
SF126,CTRPv2,0.032,104.4
SF126,CTRPv2,0.065,102.5
SF126,CTRPv2,0.13,104.7
SF126,CTRPv2,0.26,104.2
SF126,CTRPv2,0.52,102.0
SF126,CTRPv2,1.0,103.8
SF126,CTRPv2,2.1,103.2
SF126,CTRPv2,4.2,103.6
SF126,CTRPv2,8.3,104.7
SF126,CTRPv2,17.0,104.3
SF126,CTRPv2,33.0,105.9
SF126,CTRPv2,66.0,100.4
SNU-1105,CTRPv2,0.002,105.5
SNU-1105,CTRPv2,0.0041,104.8
SNU-1105,CTRPv2,0.0081,106.1
SNU-1105,CTRPv2,0.016,105.4
SNU-1105,CTRPv2,0.032,112.1
SNU-1105,CTRPv2,0.065,102.0
SNU-1105,CTRPv2,0.13,111.0
SNU-1105,CTRPv2,0.26,108.6
SNU-1105,CTRPv2,0.52,109.3
SNU-1105,CTRPv2,1.0,106.2
SNU-1105,CTRPv2,2.1,109.0
SNU-1105,CTRPv2,4.2,108.5
SNU-1105,CTRPv2,8.3,107.9
SNU-1105,CTRPv2,17.0,106.6
SNU-1105,CTRPv2,33.0,103.4
SNU-1105,CTRPv2,66.0,96.14
U-87-MG,CTRPv2,0.002,104.2
U-87-MG,CTRPv2,0.0041,109.7
U-87-MG,CTRPv2,0.0081,106.4
U-87-MG,CTRPv2,0.016,104.7
U-87-MG,CTRPv2,0.032,108.6
U-87-MG,CTRPv2,0.065,109.8
U-87-MG,CTRPv2,0.13,104.7
U-87-MG,CTRPv2,0.26,105.7
U-87-MG,CTRPv2,0.52,106.9
U-87-MG,CTRPv2,1.0,105.9
U-87-MG,CTRPv2,2.1,105.3
U-87-MG,CTRPv2,4.2,108.2
U-87-MG,CTRPv2,8.3,107.8
U-87-MG,CTRPv2,17.0,105.7
U-87-MG,CTRPv2,33.0,108.8
U-87-MG,CTRPv2,66.0,107.6
SF295,CTRPv2,0.002,91.36
SF295,CTRPv2,0.0041,97.34
SF295,CTRPv2,0.0081,82.84
SF295,CTRPv2,0.016,81.16
SF295,CTRPv2,0.032,105.5
SF295,CTRPv2,0.065,100.8
SF295,CTRPv2,0.13,90.44
SF295,CTRPv2,0.26,92.14
SF295,CTRPv2,0.52,74.02
SF295,CTRPv2,1.0,80.52
SF295,CTRPv2,2.1,13.77
SF295,CTRPv2,4.2,85.38
SF295,CTRPv2,8.3,69.48
SF295,CTRPv2,17.0,87.49
SF295,CTRPv2,33.0,94.56
SF295,CTRPv2,66.0,82.21
LN-18,CTRPv2,0.002,94.6
LN-18,CTRPv2,0.0041,103.2
LN-18,CTRPv2,0.0081,94.57
LN-18,CTRPv2,0.016,92.35
LN-18,CTRPv2,0.032,102.6
LN-18,CTRPv2,0.065,99.7
LN-18,CTRPv2,0.13,99.22
LN-18,CTRPv2,0.26,96.83
LN-18,CTRPv2,0.52,99.73
LN-18,CTRPv2,1.0,102.4
LN-18,CTRPv2,2.1,5.195
LN-18,CTRPv2,4.2,95.44
LN-18,CTRPv2,8.3,94.38
LN-18,CTRPv2,17.0,104.1
LN-18,CTRPv2,33.0,96.37
LN-18,CTRPv2,66.0,91.27
LN-229,CTRPv2,0.002,103.7
LN-229,CTRPv2,0.0041,107.5
LN-229,CTRPv2,0.0081,96.9
LN-229,CTRPv2,0.016,93.62
LN-229,CTRPv2,0.032,110.7
LN-229,CTRPv2,0.065,107.5
LN-229,CTRPv2,0.13,109.1
LN-229,CTRPv2,0.26,96.95
LN-229,CTRPv2,0.52,93.24
LN-229,CTRPv2,1.0,91.55
LN-229,CTRPv2,2.1,21.98
LN-229,CTRPv2,4.2,105.9
LN-229,CTRPv2,8.3,84.01
LN-229,CTRPv2,17.0,94.71
LN-229,CTRPv2,33.0,103.5
LN-229,CTRPv2,66.0,91.63
KNS-60,CTRPv2,0.002,109.9
KNS-60,CTRPv2,0.0041,110.6
KNS-60,CTRPv2,0.0081,109.9
KNS-60,CTRPv2,0.016,108.3
KNS-60,CTRPv2,0.032,113.3
KNS-60,CTRPv2,0.065,109.7
KNS-60,CTRPv2,0.13,110.7
KNS-60,CTRPv2,0.26,112.1
KNS-60,CTRPv2,0.52,108.6
KNS-60,CTRPv2,1.0,112.3
KNS-60,CTRPv2,2.1,111.7
KNS-60,CTRPv2,8.3,112.5
KNS-60,CTRPv2,17.0,112.3
KNS-60,CTRPv2,33.0,108.8
KNS-60,CTRPv2,66.0,106.2
KNS81,CTRPv2,0.002,114.5
KNS81,CTRPv2,0.0041,115.8
KNS81,CTRPv2,0.0081,110.8
KNS81,CTRPv2,0.016,116.7
KNS81,CTRPv2,0.032,117.9
KNS81,CTRPv2,0.065,118.2
KNS81,CTRPv2,0.13,113.1
KNS81,CTRPv2,0.26,119.3
KNS81,CTRPv2,0.52,116.5
KNS81,CTRPv2,1.0,116.3
KNS81,CTRPv2,2.1,118.3
KNS81,CTRPv2,8.3,117.8
KNS81,CTRPv2,17.0,117.1
KNS81,CTRPv2,33.0,111.0
KNS81,CTRPv2,66.0,111.0
KALS-1,CTRPv2,0.002,95.15
KALS-1,CTRPv2,0.0041,99.33
KALS-1,CTRPv2,0.0081,100.4
KALS-1,CTRPv2,0.016,99.67
KALS-1,CTRPv2,0.032,98.71
KALS-1,CTRPv2,0.065,97.78
KALS-1,CTRPv2,0.13,100.1
KALS-1,CTRPv2,0.26,98.93
KALS-1,CTRPv2,0.52,97.38
KALS-1,CTRPv2,1.0,99.77
KALS-1,CTRPv2,2.1,96.78
KALS-1,CTRPv2,4.2,104.2
KALS-1,CTRPv2,8.3,96.38
KALS-1,CTRPv2,17.0,92.66
KALS-1,CTRPv2,33.0,90.06
KALS-1,CTRPv2,66.0,78.25
DBTRG-05MG,CTRPv2,0.002,103.2
DBTRG-05MG,CTRPv2,0.0041,108.2
DBTRG-05MG,CTRPv2,0.0081,105.6
DBTRG-05MG,CTRPv2,0.016,102.8
DBTRG-05MG,CTRPv2,0.032,104.1
DBTRG-05MG,CTRPv2,0.065,105.1
DBTRG-05MG,CTRPv2,0.13,107.7
DBTRG-05MG,CTRPv2,0.26,108.3
DBTRG-05MG,CTRPv2,0.52,103.7
DBTRG-05MG,CTRPv2,1.0,101.2
DBTRG-05MG,CTRPv2,2.1,107.8
DBTRG-05MG,CTRPv2,4.2,106.1
DBTRG-05MG,CTRPv2,8.3,106.1
DBTRG-05MG,CTRPv2,17.0,104.2
DBTRG-05MG,CTRPv2,33.0,101.0
DBTRG-05MG,CTRPv2,66.0,98.6
GAMG,CTRPv2,0.002,94.62
GAMG,CTRPv2,0.0041,96.6
GAMG,CTRPv2,0.0081,95.15
GAMG,CTRPv2,0.016,91.6
GAMG,CTRPv2,0.032,101.5
GAMG,CTRPv2,0.065,101.9
GAMG,CTRPv2,0.13,102.9
GAMG,CTRPv2,0.26,107.4
GAMG,CTRPv2,0.52,101.7
GAMG,CTRPv2,1.0,111.7
GAMG,CTRPv2,2.1,104.4
GAMG,CTRPv2,4.2,108.0
GAMG,CTRPv2,8.3,106.2
GAMG,CTRPv2,17.0,101.8
GAMG,CTRPv2,33.0,103.6
GAMG,CTRPv2,66.0,98.0
SW1088,CTRPv2,0.002,115.8
SW1088,CTRPv2,0.0041,115.6
SW1088,CTRPv2,0.0081,117.3
SW1088,CTRPv2,0.016,115.7
SW1088,CTRPv2,0.032,116.3
SW1088,CTRPv2,0.065,114.3
SW1088,CTRPv2,0.13,113.8
SW1088,CTRPv2,0.26,111.1
SW1088,CTRPv2,0.52,103.6
SW1088,CTRPv2,1.0,110.3
SW1088,CTRPv2,2.1,117.7
SW1088,CTRPv2,4.2,112.7
SW1088,CTRPv2,8.3,103.3
SW1088,CTRPv2,17.0,108.3
SW1088,CTRPv2,33.0,112.0
SW1088,CTRPv2,66.0,102.5
CCF-STTG1,CTRPv2,0.002,97.38
CCF-STTG1,CTRPv2,0.0041,98.72
CCF-STTG1,CTRPv2,0.0081,103.6
CCF-STTG1,CTRPv2,0.016,103.2
CCF-STTG1,CTRPv2,0.032,95.39
CCF-STTG1,CTRPv2,0.065,114.2
CCF-STTG1,CTRPv2,0.13,101.6
CCF-STTG1,CTRPv2,0.26,107.8
CCF-STTG1,CTRPv2,0.52,115.9
CCF-STTG1,CTRPv2,1.0,113.3
CCF-STTG1,CTRPv2,2.1,98.59
CCF-STTG1,CTRPv2,4.2,100.9
CCF-STTG1,CTRPv2,8.3,110.3
CCF-STTG1,CTRPv2,17.0,103.5
CCF-STTG1,CTRPv2,33.0,97.25
CCF-STTG1,CTRPv2,66.0,94.25
DK-MG,CTRPv2,0.002,98.19
DK-MG,CTRPv2,0.0041,99.98
DK-MG,CTRPv2,0.0081,102.2
DK-MG,CTRPv2,0.016,99.03
DK-MG,CTRPv2,0.032,99.07
DK-MG,CTRPv2,0.065,100.7
DK-MG,CTRPv2,0.13,104.3
DK-MG,CTRPv2,0.26,99.42
DK-MG,CTRPv2,0.52,103.2
DK-MG,CTRPv2,1.0,105.9
DK-MG,CTRPv2,2.1,105.3
DK-MG,CTRPv2,4.2,107.5
DK-MG,CTRPv2,8.3,99.76
DK-MG,CTRPv2,17.0,98.58
DK-MG,CTRPv2,33.0,102.6
DK-MG,CTRPv2,66.0,86.84
CCF-STTG1,CTRPv2,0.002,97.93
CCF-STTG1,CTRPv2,0.0041,94.52
CCF-STTG1,CTRPv2,0.0081,97.32
CCF-STTG1,CTRPv2,0.016,101.5
CCF-STTG1,CTRPv2,0.032,100.9
CCF-STTG1,CTRPv2,0.065,103.2
CCF-STTG1,CTRPv2,0.13,104.6
CCF-STTG1,CTRPv2,0.26,98.68
CCF-STTG1,CTRPv2,0.52,106.3
CCF-STTG1,CTRPv2,1.0,96.76
CCF-STTG1,CTRPv2,2.1,105.5
CCF-STTG1,CTRPv2,4.2,104.4
CCF-STTG1,CTRPv2,8.3,101.4
CCF-STTG1,CTRPv2,17.0,88.43
CCF-STTG1,CTRPv2,33.0,97.95
CCF-STTG1,CTRPv2,66.0,96.6
GI-1,CTRPv2,0.002,98.3
GI-1,CTRPv2,0.0041,98.63
GI-1,CTRPv2,0.0081,96.43
GI-1,CTRPv2,0.016,95.89
GI-1,CTRPv2,0.032,94.92
GI-1,CTRPv2,0.065,97.67
GI-1,CTRPv2,0.13,96.38
GI-1,CTRPv2,0.26,102.1
GI-1,CTRPv2,0.52,91.81
GI-1,CTRPv2,1.0,85.13
GI-1,CTRPv2,2.1,90.44
GI-1,CTRPv2,4.2,84.2
GI-1,CTRPv2,8.3,83.26
GI-1,CTRPv2,17.0,78.89
GI-1,CTRPv2,33.0,77.09
GI-1,CTRPv2,66.0,58.97
U-118-MG,CTRPv2,0.002,117.3
U-118-MG,CTRPv2,0.0041,108.9
U-118-MG,CTRPv2,0.0081,104.2
U-118-MG,CTRPv2,0.016,129.4
U-118-MG,CTRPv2,0.032,116.0
U-118-MG,CTRPv2,0.065,118.1
U-118-MG,CTRPv2,0.13,109.3
U-118-MG,CTRPv2,0.26,119.5
U-118-MG,CTRPv2,0.52,105.9
U-118-MG,CTRPv2,1.0,110.1
U-118-MG,CTRPv2,2.1,112.3
U-118-MG,CTRPv2,4.2,108.8
U-118-MG,CTRPv2,8.3,116.4
U-118-MG,CTRPv2,17.0,110.6
U-118-MG,CTRPv2,33.0,112.6
U-118-MG,CTRPv2,66.0,68.78
A172,CTRPv2,0.002,92.54
A172,CTRPv2,0.0041,85.85
A172,CTRPv2,0.0081,87.78
A172,CTRPv2,0.016,84.09
A172,CTRPv2,0.032,88.02
A172,CTRPv2,0.065,87.8
A172,CTRPv2,0.13,87.27
A172,CTRPv2,0.26,88.6
A172,CTRPv2,0.52,86.87
A172,CTRPv2,1.0,87.58
A172,CTRPv2,2.1,89.39
A172,CTRPv2,4.2,84.38
A172,CTRPv2,8.3,84.21
A172,CTRPv2,17.0,81.55
A172,CTRPv2,33.0,84.3
A172,CTRPv2,66.0,83.38
T98G,CTRPv2,0.002,92.1
T98G,CTRPv2,0.0041,90.43
T98G,CTRPv2,0.0081,92.34
T98G,CTRPv2,0.016,89.48
T98G,CTRPv2,0.032,88.59
T98G,CTRPv2,0.065,88.51
T98G,CTRPv2,0.13,92.28
T98G,CTRPv2,0.26,89.6
T98G,CTRPv2,0.52,91.1
T98G,CTRPv2,1.0,89.28
T98G,CTRPv2,2.1,90.65
T98G,CTRPv2,4.2,88.61
T98G,CTRPv2,8.3,87.56
T98G,CTRPv2,17.0,86.13
T98G,CTRPv2,33.0,85.49
T98G,CTRPv2,66.0,77.23
Becker,CTRPv2,0.002,103.1
Becker,CTRPv2,0.0041,101.1
Becker,CTRPv2,0.0081,106.6
Becker,CTRPv2,0.016,110.1
Becker,CTRPv2,0.032,103.6
Becker,CTRPv2,0.065,104.4
Becker,CTRPv2,0.13,105.8
Becker,CTRPv2,0.26,106.4
Becker,CTRPv2,0.52,110.4
Becker,CTRPv2,1.0,108.8
Becker,CTRPv2,2.1,111.2
Becker,CTRPv2,4.2,102.7
Becker,CTRPv2,8.3,102.0
Becker,CTRPv2,17.0,107.3
Becker,CTRPv2,33.0,102.4
Becker,CTRPv2,66.0,97.78
8-MG-BA,CTRPv2,0.002,97.59
8-MG-BA,CTRPv2,0.0041,97.04
8-MG-BA,CTRPv2,0.0081,96.97
8-MG-BA,CTRPv2,0.016,96.19
8-MG-BA,CTRPv2,0.032,95.09
8-MG-BA,CTRPv2,0.065,97.76
8-MG-BA,CTRPv2,0.13,95.93
8-MG-BA,CTRPv2,0.26,97.86
8-MG-BA,CTRPv2,0.52,95.89
8-MG-BA,CTRPv2,1.0,97.61
8-MG-BA,CTRPv2,2.1,95.28
8-MG-BA,CTRPv2,4.2,94.66
8-MG-BA,CTRPv2,8.3,95.88
8-MG-BA,CTRPv2,17.0,94.41
8-MG-BA,CTRPv2,33.0,90.58
8-MG-BA,CTRPv2,66.0,80.22
GMS-10,CTRPv2,0.002,103.9
GMS-10,CTRPv2,0.0041,99.08
GMS-10,CTRPv2,0.0081,98.21
GMS-10,CTRPv2,0.016,95.16
GMS-10,CTRPv2,0.032,99.08
GMS-10,CTRPv2,0.065,99.97
GMS-10,CTRPv2,0.13,97.71
GMS-10,CTRPv2,0.26,99.87
GMS-10,CTRPv2,0.52,102.1
GMS-10,CTRPv2,1.0,99.35
GMS-10,CTRPv2,2.1,97.17
GMS-10,CTRPv2,4.2,97.99
GMS-10,CTRPv2,8.3,95.34
GMS-10,CTRPv2,17.0,96.01
GMS-10,CTRPv2,33.0,96.51
GMS-10,CTRPv2,66.0,88.28
GOS-3,CTRPv2,0.002,97.35
GOS-3,CTRPv2,0.0041,98.68
GOS-3,CTRPv2,0.0081,97.38
GOS-3,CTRPv2,0.016,99.82
GOS-3,CTRPv2,0.032,99.22
GOS-3,CTRPv2,0.065,97.88
GOS-3,CTRPv2,0.13,97.78
GOS-3,CTRPv2,0.26,97.32
GOS-3,CTRPv2,0.52,95.13
GOS-3,CTRPv2,1.0,95.45
GOS-3,CTRPv2,2.1,95.54
GOS-3,CTRPv2,4.2,94.64
GOS-3,CTRPv2,8.3,93.35
GOS-3,CTRPv2,17.0,91.87
GOS-3,CTRPv2,33.0,96.02
GOS-3,CTRPv2,66.0,85.57
M059K,CTRPv2,0.002,96.31
M059K,CTRPv2,0.0041,101.4
M059K,CTRPv2,0.0081,95.69
M059K,CTRPv2,0.016,94.68
M059K,CTRPv2,0.032,100.1
M059K,CTRPv2,0.065,101.4
M059K,CTRPv2,0.13,95.72
M059K,CTRPv2,0.26,100.6
M059K,CTRPv2,0.52,98.77
M059K,CTRPv2,1.0,97.71
M059K,CTRPv2,2.1,99.35
M059K,CTRPv2,4.2,97.08
M059K,CTRPv2,8.3,94.01
M059K,CTRPv2,17.0,96.21
M059K,CTRPv2,33.0,91.31
M059K,CTRPv2,66.0,76.15
TM-31,CTRPv2,0.002,100.5
TM-31,CTRPv2,0.0041,96.74
TM-31,CTRPv2,0.0081,96.39
TM-31,CTRPv2,0.016,99.34
TM-31,CTRPv2,0.032,96.71
TM-31,CTRPv2,0.065,97.53
TM-31,CTRPv2,0.13,95.67
TM-31,CTRPv2,0.26,95.27
TM-31,CTRPv2,0.52,94.58
TM-31,CTRPv2,1.0,94.77
TM-31,CTRPv2,2.1,96.36
TM-31,CTRPv2,4.2,99.01
TM-31,CTRPv2,8.3,93.01
TM-31,CTRPv2,17.0,93.58
TM-31,CTRPv2,33.0,91.85
TM-31,CTRPv2,66.0,76.53
YH-13,CTRPv2,0.002,100.9
YH-13,CTRPv2,0.0041,93.35
YH-13,CTRPv2,0.0081,98.66
YH-13,CTRPv2,0.016,101.5
YH-13,CTRPv2,0.032,97.47
YH-13,CTRPv2,0.065,95.6
YH-13,CTRPv2,0.13,103.0
YH-13,CTRPv2,0.26,102.3
YH-13,CTRPv2,0.52,100.7
YH-13,CTRPv2,1.0,96.97
YH-13,CTRPv2,2.1,96.0
YH-13,CTRPv2,4.2,94.69
YH-13,CTRPv2,8.3,97.64
YH-13,CTRPv2,17.0,91.82
YH-13,CTRPv2,33.0,95.41
YH-13,CTRPv2,66.0,86.9
Hs 683,CTRPv2,0.002,104.2
Hs 683,CTRPv2,0.0041,89.03
Hs 683,CTRPv2,0.0081,100.9
Hs 683,CTRPv2,0.016,94.02
Hs 683,CTRPv2,0.032,100.9
Hs 683,CTRPv2,0.065,102.3
Hs 683,CTRPv2,0.13,96.92
Hs 683,CTRPv2,0.26,92.44
Hs 683,CTRPv2,0.52,101.1
Hs 683,CTRPv2,1.0,103.0
Hs 683,CTRPv2,2.1,97.11
Hs 683,CTRPv2,4.2,101.1
Hs 683,CTRPv2,8.3,100.5
Hs 683,CTRPv2,17.0,106.7
Hs 683,CTRPv2,33.0,98.84
Hs 683,CTRPv2,66.0,84.92
KNS-42,CTRPv2,0.002,106.0
KNS-42,CTRPv2,0.0041,106.3
KNS-42,CTRPv2,0.0081,104.2
KNS-42,CTRPv2,0.016,103.6
KNS-42,CTRPv2,0.032,104.1
KNS-42,CTRPv2,0.065,103.9
KNS-42,CTRPv2,0.13,104.4
KNS-42,CTRPv2,0.26,105.7
KNS-42,CTRPv2,0.52,104.1
KNS-42,CTRPv2,1.0,103.2
KNS-42,CTRPv2,2.1,103.1
KNS-42,CTRPv2,4.2,103.7
KNS-42,CTRPv2,8.3,102.8
KNS-42,CTRPv2,17.0,101.9
KNS-42,CTRPv2,33.0,103.7
KNS-42,CTRPv2,66.0,89.33
YKG-1,CTRPv2,0.002,106.5
YKG-1,CTRPv2,0.0041,102.2
YKG-1,CTRPv2,0.0081,109.2
YKG-1,CTRPv2,0.016,101.6
YKG-1,CTRPv2,0.032,104.8
YKG-1,CTRPv2,0.065,105.6
YKG-1,CTRPv2,0.13,105.3
YKG-1,CTRPv2,0.26,105.5
YKG-1,CTRPv2,0.52,107.4
YKG-1,CTRPv2,1.0,105.9
YKG-1,CTRPv2,2.1,104.8
YKG-1,CTRPv2,4.2,101.8
YKG-1,CTRPv2,8.3,104.6
YKG-1,CTRPv2,17.0,103.9
YKG-1,CTRPv2,33.0,100.4
YKG-1,CTRPv2,66.0,93.9
D-283MED,CTRPv2,0.002,96.01
D-283MED,CTRPv2,0.0041,91.14
D-283MED,CTRPv2,0.0081,105.9
D-283MED,CTRPv2,0.016,99.35
D-283MED,CTRPv2,0.032,97.77
D-283MED,CTRPv2,0.065,105.2
D-283MED,CTRPv2,0.13,101.1
D-283MED,CTRPv2,0.26,110.3
D-283MED,CTRPv2,0.52,101.5
D-283MED,CTRPv2,1.0,97.96
D-283MED,CTRPv2,2.1,85.76
D-283MED,CTRPv2,4.2,62.78
D-283MED,CTRPv2,8.3,23.94
D-283MED,CTRPv2,17.0,20.92
D-283MED,CTRPv2,33.0,16.28
D-283MED,CTRPv2,66.0,16.58
SW1783,CTRPv2,0.002,99.99
SW1783,CTRPv2,0.0041,99.26
SW1783,CTRPv2,0.0081,98.46
SW1783,CTRPv2,0.016,90.48
SW1783,CTRPv2,0.032,86.09
SW1783,CTRPv2,0.065,82.94
SW1783,CTRPv2,0.13,97.55
SW1783,CTRPv2,0.26,92.37
SW1783,CTRPv2,0.52,124.2
SW1783,CTRPv2,1.0,86.57
SW1783,CTRPv2,2.1,73.85
SW1783,CTRPv2,4.2,79.86
SW1783,CTRPv2,8.3,92.37
SW1783,CTRPv2,17.0,94.81
SW1783,CTRPv2,33.0,95.26
SW1783,CTRPv2,66.0,70.33
SF268,CTRPv2,0.002,95.46
SF268,CTRPv2,0.0041,90.78
SF268,CTRPv2,0.0081,90.45
SF268,CTRPv2,0.016,99.52
SF268,CTRPv2,0.032,96.84
SF268,CTRPv2,0.065,97.14
SF268,CTRPv2,0.13,97.05
SF268,CTRPv2,0.26,100.2
SF268,CTRPv2,0.52,99.69
SF268,CTRPv2,1.0,101.3
SF268,CTRPv2,2.1,96.92
SF268,CTRPv2,4.2,94.84
SF268,CTRPv2,8.3,91.57
SF268,CTRPv2,17.0,87.96
SF268,CTRPv2,33.0,83.69
SF268,CTRPv2,66.0,70.26
SF539,CTRPv2,0.002,102.0
SF539,CTRPv2,0.0041,97.64
SF539,CTRPv2,0.0081,97.82
SF539,CTRPv2,0.016,93.75
SF539,CTRPv2,0.032,100.2
SF539,CTRPv2,0.065,101.6
SF539,CTRPv2,0.13,97.63
SF539,CTRPv2,0.26,95.95
SF539,CTRPv2,0.52,100.7
SF539,CTRPv2,1.0,106.1
SF539,CTRPv2,2.1,94.58
SF539,CTRPv2,4.2,100.4
SF539,CTRPv2,8.3,97.55
SF539,CTRPv2,17.0,98.96
SF539,CTRPv2,33.0,92.6
SF539,CTRPv2,66.0,83.58
U251MG,CTRPv2,0.002,102.8
U251MG,CTRPv2,0.0041,101.6
U251MG,CTRPv2,0.0081,103.6
U251MG,CTRPv2,0.016,105.1
U251MG,CTRPv2,0.032,100.2
U251MG,CTRPv2,0.065,103.6
U251MG,CTRPv2,0.13,99.2
U251MG,CTRPv2,0.26,96.71
U251MG,CTRPv2,0.52,103.2
U251MG,CTRPv2,1.0,100.5
U251MG,CTRPv2,2.1,103.8
U251MG,CTRPv2,4.2,103.5
U251MG,CTRPv2,8.3,93.94
U251MG,CTRPv2,17.0,96.37
U251MG,CTRPv2,33.0,93.91
U251MG,CTRPv2,66.0,87.62
SNB75,CTRPv2,0.002,94.02
SNB75,CTRPv2,0.0041,94.92
SNB75,CTRPv2,0.0081,99.02
SNB75,CTRPv2,0.016,99.16
SNB75,CTRPv2,0.032,98.7
SNB75,CTRPv2,0.065,98.74
SNB75,CTRPv2,0.13,97.36
