Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,4.449,N/A,0.791,73.751,0.0205
RCC-FG2,GDSC1000,12.802,N/A,0.0229,84.111,0.0475
RCC-JF,GDSC1000,16.465,N/A,0.179,64.383,0.0764
VMRC-RCZ,GDSC1000,13.452,1.15e+10,9.98e+05,28.854,0
TK10,GDSC1000,0.000,N/A,0.00781,100.000,0
BB65-RCC,GDSC1000,16.128,N/A,0.0468,75.483,0.0794
KMRC-1,GDSC1000,3.423,N/A,0.869,77.477,0.0136
RXF393,GDSC1000,12.951,N/A,0.401,64.067,0.0513
RCC-MF,GDSC1000,9.266,18.3,18.3,0.000,0
A704,GDSC1000,6.041,N/A,0.546,74.220,0.0323
A498,GDSC1000,3.216,N/A,0.575,85.711,0.00639
RCC-AB,GDSC1000,9.267,N/A,0.00159,81.466,0
LB2241-RCC,GDSC1000,12.331,N/A,1e+06,75.339,0
NCC010,GDSC1000,1.553,3.79,3.79,0.000,0
OS-RC-2,GDSC1000,2.648,2.12,2.12,0.000,0
KMRC-20,GDSC1000,2.525,N/A,0.558,89.050,0.000846
LB1047-RCC,GDSC1000,10.940,4.74,4.74,0.000,0
RCC10RGB,GDSC1000,14.754,N/A,0.153,70.492,0
ACHN,GDSC1000,6.327,N/A,0.119,87.565,0.0107
VMRC-RCW,GDSC1000,13.025,N/A,1e-06,86.975,0.0336
RCC-JW,GDSC1000,8.242,8.51,8.51,0.000,0
CAKI-1,GDSC1000,4.771,N/A,0.156,89.627,0.0011
HA7-RCC,GDSC1000,2.284,2.96,2.96,0.000,0
TUHR4TKB,CTRPv2,15.647,19,9.93,21.910,0.118
KMRC-20,CTRPv2,10.182,22.1,13.9,32.470,0.0832
OS-RC-2,CTRPv2,5.986,N/A,3.66,78.476,0.0284
SNU-1272,CTRPv2,5.396,N/A,4.19,79.918,0.0173
TUHR10TKB,CTRPv2,6.592,N/A,22.1,70.931,0.0374
VMRC-RCW,CTRPv2,4.648,N/A,4.52,81.961,0.0197
KMRC-1,CTRPv2,9.070,258,27.2,38.883,0.0479
ACHN,CTRPv2,8.047,N/A,4.07,69.950,0.0532
VMRC-RCZ,CTRPv2,9.545,N/A,5.93,59.393,0.0613
CAKI-1,CTRPv2,5.362,43.4,43.4,0.000,0.0401
A498,CTRPv2,3.981,243,65.6,37.410,0.0163
Caki-2,CTRPv2,5.385,N/A,6.17,76.354,0.0302
CAL-54,CTRPv2,10.708,37.6,26.8,13.479,0.0738
KMRC-2,CTRPv2,16.153,15.7,9.44,19.526,0.126
786-0,CTRPv2,16.920,6.84,5.49,29.204,0.154
TUHR14TKB,CTRPv2,23.036,12.1,4.33,21.663,0.171
UO31,CTRPv2,10.976,18.8,8.13,45.503,0.0899
KMRC-3,CTRPv2,7.032,84.8,84.8,0.000,0
RCC10RGB,CTRPv2,6.132,117,25.1,43.956,0.0374
