Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.7
CTRPv2 rep 1,0.0041,95.93
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,97.7
CTRPv2 rep 1,0.032,84.58
CTRPv2 rep 1,0.065,91.84
CTRPv2 rep 1,0.13,95.2
CTRPv2 rep 1,0.26,96.9
CTRPv2 rep 1,0.52,99.16
CTRPv2 rep 1,1.0,99.92
CTRPv2 rep 1,2.1,101.5
CTRPv2 rep 1,4.2,76.96
CTRPv2 rep 1,8.3,1.828
CTRPv2 rep 1,17.0,1.631
CTRPv2 rep 1,33.0,2.138
CTRPv2 rep 1,66.0,104.5
CTRPv2 rep 2,0.002,112.9
CTRPv2 rep 2,0.0041,119.7
CTRPv2 rep 2,0.0081,110.2
CTRPv2 rep 2,0.016,97.06
CTRPv2 rep 2,0.032,120.9
CTRPv2 rep 2,0.065,111.3
CTRPv2 rep 2,0.13,99.13
CTRPv2 rep 2,0.26,107.0
CTRPv2 rep 2,0.52,93.23
CTRPv2 rep 2,1.0,102.5
CTRPv2 rep 2,2.1,94.85
CTRPv2 rep 2,4.2,79.58
CTRPv2 rep 2,8.3,36.89
CTRPv2 rep 2,17.0,45.88
CTRPv2 rep 2,33.0,17.03
CTRPv2 rep 2,66.0,2.578
