Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.7268
GDSC1000 rep 1,0.15625,86.6336
GDSC1000 rep 1,0.625,92.1001
GDSC1000 rep 1,2.5,91.8778
GDSC1000 rep 1,10.0,82.8802
GDSC1000 rep 2,0.0195312,98.8013
GDSC1000 rep 2,0.0390625,95.6033
GDSC1000 rep 2,0.078125,91.8947
GDSC1000 rep 2,0.15625,96.538
GDSC1000 rep 2,0.3125,96.6045
GDSC1000 rep 2,0.625,96.2059
GDSC1000 rep 2,1.25,100.007
GDSC1000 rep 2,2.5,101.957
GDSC1000 rep 2,5.0,93.8985
CTRPv2,0.0045,94.05
CTRPv2,0.009,102.2
CTRPv2,0.018,94.46
CTRPv2,0.036,55.91
CTRPv2,0.072,48.15
CTRPv2,0.14,103.4
CTRPv2,0.29,102.3
CTRPv2,0.58,51.85
CTRPv2,1.2,98.93
CTRPv2,2.3,97.61
CTRPv2,4.6,93.71
CTRPv2,9.2,87.91
CTRPv2,18.0,81.4
CTRPv2,37.0,72.0
CTRPv2,74.0,74.58
CTRPv2,150.0,63.23
