Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,78.93
RPMI-7951,CTRPv2,0.0041,74.98
RPMI-7951,CTRPv2,0.0081,75.35
RPMI-7951,CTRPv2,0.016,42.92
RPMI-7951,CTRPv2,0.032,21.3
RPMI-7951,CTRPv2,0.065,25.26
RPMI-7951,CTRPv2,0.13,20.02
RPMI-7951,CTRPv2,0.26,23.96
RPMI-7951,CTRPv2,0.52,37.57
RPMI-7951,CTRPv2,1.0,32.61
RPMI-7951,CTRPv2,2.1,46.88
RPMI-7951,CTRPv2,4.2,17.19
RPMI-7951,CTRPv2,8.3,4.118
RPMI-7951,CTRPv2,17.0,4.303
RPMI-7951,CTRPv2,33.0,15.64
RPMI-7951,CTRPv2,66.0,11.19
A375,CTRPv2,0.002,109.6
A375,CTRPv2,0.0041,114.0
A375,CTRPv2,0.0081,100.2
A375,CTRPv2,0.016,26.94
A375,CTRPv2,0.032,8.806
A375,CTRPv2,0.065,13.83
A375,CTRPv2,0.13,12.0
A375,CTRPv2,0.26,14.47
A375,CTRPv2,0.52,25.74
A375,CTRPv2,1.0,27.12
A375,CTRPv2,2.1,31.59
A375,CTRPv2,4.2,33.56
A375,CTRPv2,8.3,31.85
A375,CTRPv2,17.0,19.43
A375,CTRPv2,33.0,2.416
A375,CTRPv2,66.0,97.71
MEL-HO,CTRPv2,0.002,100.0
MEL-HO,CTRPv2,0.0041,100.9
MEL-HO,CTRPv2,0.0081,106.4
MEL-HO,CTRPv2,0.016,104.6
MEL-HO,CTRPv2,0.032,79.33
MEL-HO,CTRPv2,0.065,65.81
MEL-HO,CTRPv2,0.13,58.47
MEL-HO,CTRPv2,0.26,61.99
MEL-HO,CTRPv2,0.52,67.65
MEL-HO,CTRPv2,1.0,79.29
MEL-HO,CTRPv2,2.1,108.5
MEL-HO,CTRPv2,4.2,68.19
MEL-HO,CTRPv2,8.3,2.423
MEL-HO,CTRPv2,17.0,2.412
MEL-HO,CTRPv2,33.0,2.769
MEL-HO,CTRPv2,66.0,2.849
SK-MEL-1,CTRPv2,0.002,103.9
SK-MEL-1,CTRPv2,0.0041,107.9
SK-MEL-1,CTRPv2,0.0081,110.0
SK-MEL-1,CTRPv2,0.016,96.75
SK-MEL-1,CTRPv2,0.032,82.54
SK-MEL-1,CTRPv2,0.065,95.7
SK-MEL-1,CTRPv2,0.13,80.54
SK-MEL-1,CTRPv2,0.26,64.54
SK-MEL-1,CTRPv2,0.52,52.64
SK-MEL-1,CTRPv2,1.0,67.29
SK-MEL-1,CTRPv2,2.1,69.0
SK-MEL-1,CTRPv2,4.2,57.51
SK-MEL-1,CTRPv2,8.3,26.87
SK-MEL-1,CTRPv2,17.0,14.18
SK-MEL-1,CTRPv2,33.0,3.365
SK-MEL-1,CTRPv2,66.0,3.52
Hs 944.T,CTRPv2,0.002,100.6
Hs 944.T,CTRPv2,0.0041,85.65
Hs 944.T,CTRPv2,0.0081,69.98
Hs 944.T,CTRPv2,0.016,45.59
Hs 944.T,CTRPv2,0.032,32.97
Hs 944.T,CTRPv2,0.065,37.16
Hs 944.T,CTRPv2,0.13,31.18
Hs 944.T,CTRPv2,0.26,29.5
Hs 944.T,CTRPv2,0.52,23.88
Hs 944.T,CTRPv2,1.0,22.16
Hs 944.T,CTRPv2,2.1,26.64
Hs 944.T,CTRPv2,4.2,27.83
Hs 944.T,CTRPv2,8.3,16.51
Hs 944.T,CTRPv2,17.0,8.15
Hs 944.T,CTRPv2,33.0,4.188
