Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,19.311,5.53,2.75,16.950,0.117
MFM-223,GDSC1000,11.436,1.58,1.04,18.010,0.0851
MDA-MB-231,GDSC1000,6.708,18.6,5.05,27.359,0
MDA-MB-231,GDSC1000,8.855,30,30,0.000,0
UACC-893,GDSC1000,11.095,1.15,0.745,27.795,0.0908
T47D,GDSC1000,40.379,0.259,0.101,38.595,0.344
HCC1937,GDSC1000,20.453,2.37,1.17,24.356,0.143
CAL-51,GDSC1000,12.538,1.09,0.491,34.642,0.0994
CAL-51,GDSC1000,16.520,N/A,0.296,64.803,0.121
HCC1419,GDSC1000,20.453,1.47,0.525,44.294,0.162
MDA-MB-468,GDSC1000,7.661,N/A,2.82,51.194,0.0295
Hs-578-T,GDSC1000,10.307,2.19,1.07,26.079,0.0726
EFM-19,GDSC1000,20.467,0.442,0.0761,42.858,0.164
HARA,GDSC1000,7.647,N/A,0.575,56.382,0.0556
HARA,GDSC1000,27.547,1.18,0.259,44.225,0.216
HCC70,GDSC1000,9.193,1.8,0.823,36.991,0.0702
CAL-120,GDSC1000,15.052,1.07,0.621,19.043,0.114
CAL-120,GDSC1000,7.818,N/A,0.472,79.718,0.037
MB 157,GDSC1000,5.796,2.41,2.41,0.000,0.0441
HCC1937,GDSC1000,2.914,N/A,0.846,79.210,0.0132
BT-474,GDSC1000,19.293,N/A,0.323,57.526,0.143
BT-20,GDSC1000,6.737,1.8,1.05,44.248,0.0549
BT-474,GDSC1000,15.673,2.88,0.205,43.725,0.111
MRK-nu-1,GDSC1000,3.101,N/A,0.281,93.529,0
HCC1569,GDSC1000,20.378,1.08,0.412,19.229,0.145
BT-483,GDSC1000,6.844,13.2,13.2,0.000,0
MDA-MB-415,GDSC1000,26.105,0.947,0.432,35.405,0.21
MCF7,GDSC1000,21.212,0.217,0.129,31.524,0.186
T47D,GDSC1000,30.103,0.17,0.0391,28.929,0.242
HCC1187,GDSC1000,11.255,3.57,0.418,46.066,0.0806
EVSA-T,GDSC1000,21.108,0.347,0.312,8.531,0.191
EVSA-T,GDSC1000,46.725,0.274,0.256,5.711,0.429
HCC2218,GDSC1000,14.234,2.5,0.262,43.770,0.102
HCC1419,GDSC1000,6.689,N/A,0.558,62.367,0.0462
MDA-MB-436,GDSC1000,21.478,1.98,0.749,33.383,0.157
HCC1500,GDSC1000,9.844,N/A,0.105,84.957,0.0271
MFM-223,GDSC1000,12.325,2.61,1.97,19.721,0.0886
HCC1187,GDSC1000,13.137,N/A,0.366,69.547,0.0884
HCC1954,GDSC1000,9.786,2.15,2.15,0.000,0.0682
MDA-MB-330,GDSC1000,26.490,1.59,0.436,35.814,0.198
HCC1143,GDSC1000,22.622,13.8,0.51,44.450,0.147
CAMA-1,GDSC1000,2.880,N/A,1.47,68.288,0.017
Hs-578-T,GDSC1000,28.331,1.07,0.644,19.711,0.221
MDA-MB-436,GDSC1000,8.716,N/A,0.494,54.495,0.0593
HCC202,GDSC1000,28.359,16.8,16.8,0.000,0
JIMT-1,GDSC1000,41.363,0.448,0.341,9.390,0.349
HCC1143,GDSC1000,18.901,2.38,2.38,0.000,0.122
HCC1569,GDSC1000,9.609,N/A,0.925,66.927,0.042
MDA-MB-175-VII,GDSC1000,7.104,1.61,1.21,34.095,0.06
HDQ-P1,GDSC1000,9.712,4.54,0.494,48.888,0.0722
