Dataset,Dose,Response
GDSC1000 rep 1,0.015625,158.918
GDSC1000 rep 1,0.03125,117.29
GDSC1000 rep 1,0.0625,136.865
GDSC1000 rep 1,0.125,132.065
GDSC1000 rep 1,0.25,104.485
GDSC1000 rep 1,0.5,129.63
GDSC1000 rep 1,1.0,108.49
GDSC1000 rep 1,2.0,84.3496
GDSC1000 rep 1,4.0,82.1009
GDSC1000 rep 2,0.015625,96.4522
GDSC1000 rep 2,0.0625,99.5685
GDSC1000 rep 2,0.25,74.0619
GDSC1000 rep 2,1.0,59.2853
GDSC1000 rep 2,4.0,31.2936
gCSI,0.001528,93.9458
gCSI,0.004583,114.655
gCSI,0.01375,100.682
gCSI,0.04125,111.232
gCSI,0.12375,77.7176
gCSI,0.37125,84.1476
gCSI,1.11111,67.3794
gCSI,3.33333,92.8172
gCSI,10.0,76.7434
CTRPv2,0.002,88.71
CTRPv2,0.0041,94.7
CTRPv2,0.0081,94.62
CTRPv2,0.016,97.29
CTRPv2,0.032,99.83
CTRPv2,0.065,104.1
CTRPv2,0.13,102.4
CTRPv2,0.26,100.8
CTRPv2,0.52,101.0
CTRPv2,1.0,104.4
CTRPv2,2.1,100.8
CTRPv2,4.2,109.5
CTRPv2,8.3,112.0
CTRPv2,17.0,107.6
CTRPv2,33.0,88.24
CTRPv2,66.0,53.09
