Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,101.2
BHY,CTRPv2,0.0041,103.1
BHY,CTRPv2,0.0081,98.15
BHY,CTRPv2,0.016,101.7
BHY,CTRPv2,0.032,105.6
BHY,CTRPv2,0.065,101.5
BHY,CTRPv2,0.13,103.4
BHY,CTRPv2,0.26,106.7
BHY,CTRPv2,0.52,107.1
BHY,CTRPv2,1.0,102.7
BHY,CTRPv2,2.1,112.1
BHY,CTRPv2,4.2,110.5
BHY,CTRPv2,8.3,98.41
BHY,CTRPv2,17.0,105.1
BHY,CTRPv2,33.0,104.4
BHY,CTRPv2,66.0,107.4
SNU-1076,CTRPv2,0.002,94.97
SNU-1076,CTRPv2,0.0041,97.03
SNU-1076,CTRPv2,0.0081,93.68
SNU-1076,CTRPv2,0.016,93.07
SNU-1076,CTRPv2,0.032,99.91
SNU-1076,CTRPv2,0.065,96.26
SNU-1076,CTRPv2,0.13,95.14
SNU-1076,CTRPv2,0.26,96.7
SNU-1076,CTRPv2,0.52,95.67
SNU-1076,CTRPv2,1.0,94.11
SNU-1076,CTRPv2,2.1,98.65
SNU-1076,CTRPv2,4.2,99.23
SNU-1076,CTRPv2,8.3,91.93
SNU-1076,CTRPv2,17.0,94.49
SNU-1076,CTRPv2,33.0,98.02
SNU-1076,CTRPv2,66.0,98.1
SNU-1041,CTRPv2,0.002,99.84
SNU-1041,CTRPv2,0.0041,100.2
SNU-1041,CTRPv2,0.0081,99.75
SNU-1041,CTRPv2,0.016,96.57
SNU-1041,CTRPv2,0.032,103.2
SNU-1041,CTRPv2,0.065,101.1
SNU-1041,CTRPv2,0.13,94.17
SNU-1041,CTRPv2,0.26,105.9
SNU-1041,CTRPv2,0.52,96.85
SNU-1041,CTRPv2,1.0,92.83
SNU-1041,CTRPv2,2.1,97.83
SNU-1041,CTRPv2,4.2,97.41
SNU-1041,CTRPv2,8.3,100.2
SNU-1041,CTRPv2,17.0,103.0
SNU-1041,CTRPv2,33.0,96.74
SNU-1041,CTRPv2,66.0,99.29
SNU-1066,CTRPv2,0.002,103.8
SNU-1066,CTRPv2,0.0041,105.1
SNU-1066,CTRPv2,0.0081,102.4
SNU-1066,CTRPv2,0.016,102.7
SNU-1066,CTRPv2,0.032,105.8
SNU-1066,CTRPv2,0.065,103.9
SNU-1066,CTRPv2,0.13,104.3
SNU-1066,CTRPv2,0.26,106.5
SNU-1066,CTRPv2,0.52,104.6
SNU-1066,CTRPv2,1.0,106.2
SNU-1066,CTRPv2,2.1,102.0
SNU-1066,CTRPv2,4.2,100.6
SNU-1066,CTRPv2,8.3,103.7
SNU-1066,CTRPv2,17.0,105.8
SNU-1066,CTRPv2,33.0,101.8
SNU-1066,CTRPv2,66.0,106.0
Detroit562,CTRPv2,0.002,112.1
Detroit562,CTRPv2,0.0041,116.6
Detroit562,CTRPv2,0.0081,116.7
Detroit562,CTRPv2,0.016,115.3
Detroit562,CTRPv2,0.032,115.4
Detroit562,CTRPv2,0.065,112.9
Detroit562,CTRPv2,0.13,113.2
Detroit562,CTRPv2,0.26,111.9
Detroit562,CTRPv2,0.52,113.5
Detroit562,CTRPv2,1.0,112.7
Detroit562,CTRPv2,2.1,110.5
Detroit562,CTRPv2,4.2,111.3
Detroit562,CTRPv2,8.3,112.5
Detroit562,CTRPv2,17.0,115.7
Detroit562,CTRPv2,33.0,111.2
Detroit562,CTRPv2,66.0,112.8
HSC-3,CTRPv2,0.002,114.7
HSC-3,CTRPv2,0.0041,109.5
HSC-3,CTRPv2,0.0081,110.2
HSC-3,CTRPv2,0.016,112.3
HSC-3,CTRPv2,0.032,112.5
HSC-3,CTRPv2,0.065,110.4
HSC-3,CTRPv2,0.13,112.4
HSC-3,CTRPv2,0.26,109.8
HSC-3,CTRPv2,0.52,112.7
HSC-3,CTRPv2,1.0,111.3
HSC-3,CTRPv2,2.1,108.6
HSC-3,CTRPv2,4.2,106.5
HSC-3,CTRPv2,8.3,108.6
HSC-3,CTRPv2,17.0,113.9
HSC-3,CTRPv2,33.0,107.4
HSC-3,CTRPv2,66.0,109.4
SNU-1214,CTRPv2,0.002,96.41
SNU-1214,CTRPv2,0.0041,94.13
SNU-1214,CTRPv2,0.0081,94.21
SNU-1214,CTRPv2,0.016,91.76
SNU-1214,CTRPv2,0.032,96.14
SNU-1214,CTRPv2,0.065,94.7
SNU-1214,CTRPv2,0.13,89.82
SNU-1214,CTRPv2,0.26,89.78
SNU-1214,CTRPv2,0.52,100.4
SNU-1214,CTRPv2,1.0,94.32
SNU-1214,CTRPv2,2.1,90.59
SNU-1214,CTRPv2,4.2,90.33
SNU-1214,CTRPv2,8.3,90.58
SNU-1214,CTRPv2,17.0,100.7
SNU-1214,CTRPv2,33.0,97.92
SNU-1214,CTRPv2,66.0,95.36
SNU-46,CTRPv2,0.002,117.0
SNU-46,CTRPv2,0.0041,103.5
SNU-46,CTRPv2,0.0081,114.4
SNU-46,CTRPv2,0.016,120.6
SNU-46,CTRPv2,0.032,101.3
SNU-46,CTRPv2,0.065,98.0
SNU-46,CTRPv2,0.13,141.1
SNU-46,CTRPv2,0.26,126.4
SNU-46,CTRPv2,0.52,93.07
SNU-46,CTRPv2,1.0,88.92
SNU-46,CTRPv2,2.1,94.96
SNU-46,CTRPv2,4.2,96.44
SNU-46,CTRPv2,8.3,82.15
SNU-46,CTRPv2,17.0,92.69
SNU-46,CTRPv2,33.0,99.79
SNU-46,CTRPv2,66.0,95.67
SNU-899,CTRPv2,0.002,99.6
SNU-899,CTRPv2,0.0041,96.76
SNU-899,CTRPv2,0.0081,95.74
SNU-899,CTRPv2,0.016,97.95
SNU-899,CTRPv2,0.032,98.62
SNU-899,CTRPv2,0.065,98.95
SNU-899,CTRPv2,0.13,97.01
SNU-899,CTRPv2,0.26,100.2
SNU-899,CTRPv2,0.52,101.3
SNU-899,CTRPv2,1.0,100.8
SNU-899,CTRPv2,2.1,99.18
SNU-899,CTRPv2,4.2,100.6
SNU-899,CTRPv2,8.3,97.89
SNU-899,CTRPv2,17.0,103.2
SNU-899,CTRPv2,33.0,99.09
SNU-899,CTRPv2,66.0,101.8
YD-10B,CTRPv2,0.002,100.7
YD-10B,CTRPv2,0.0041,96.32
YD-10B,CTRPv2,0.0081,93.75
YD-10B,CTRPv2,0.016,98.99
YD-10B,CTRPv2,0.032,106.1
YD-10B,CTRPv2,0.065,97.29
YD-10B,CTRPv2,0.13,99.8
YD-10B,CTRPv2,0.26,98.93
YD-10B,CTRPv2,0.52,98.11
YD-10B,CTRPv2,1.0,95.26
YD-10B,CTRPv2,2.1,96.88
YD-10B,CTRPv2,4.2,96.25
YD-10B,CTRPv2,8.3,98.69
YD-10B,CTRPv2,17.0,104.3
YD-10B,CTRPv2,33.0,96.65
YD-10B,CTRPv2,66.0,99.56
YD-38,CTRPv2,0.002,101.6
YD-38,CTRPv2,0.0041,99.34
YD-38,CTRPv2,0.0081,97.06
YD-38,CTRPv2,0.016,95.62
YD-38,CTRPv2,0.032,96.74
YD-38,CTRPv2,0.065,95.66
YD-38,CTRPv2,0.13,99.16
YD-38,CTRPv2,0.26,99.91
YD-38,CTRPv2,0.52,106.2
YD-38,CTRPv2,1.0,106.8
YD-38,CTRPv2,2.1,98.45
YD-38,CTRPv2,4.2,97.49
YD-38,CTRPv2,8.3,100.6
YD-38,CTRPv2,17.0,104.6
YD-38,CTRPv2,33.0,101.7
YD-38,CTRPv2,66.0,100.7
