Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,10.635,3.2,3.14,2.029,0.0907
JHH-7,GDSC1000,17.151,1.6,1.6,0.000,0.147
SNU-398,GDSC1000,15.040,2.15,2.15,0.000,0.124
SNU-449,GDSC1000,12.669,3.35,3.35,0.000,0.096
JHH-6,GDSC1000,12.357,2.99,2.99,0.000,0.0989
SNU-387,GDSC1000,4.476,6.43,6.43,0.000,0.036
HUH-6-clone5,GDSC1000,26.788,0.724,0.724,0.000,0.215
SK-HEP-1,GDSC1000,31.825,0.323,0.323,0.000,0.276
huH-1,GDSC1000,1.454,11.5,11.5,0.000,0
Hep 3B2.1-7,GDSC1000,31.830,0.126,0.109,21.850,0.301
HLE,GDSC1000,22.703,0.891,0.891,0.000,0.194
HuH-7,GDSC1000,8.885,3.76,3.76,0.000,0.0803
JHH-1,GDSC1000,17.943,1.77,1.37,9.522,0.141
JHH-4,GDSC1000,8.510,5.31,5.31,0.000,0.0616
SNU-182,GDSC1000,18.209,1.68,1.68,0.000,0.146
SNU-423,GDSC1000,14.648,2.29,2.29,0.000,0.119
C3A,GDSC1000,18.759,1.9,1.9,0.000,0.144
