Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.03125,96.2891
EB-3,GDSC1000,0.0625,98.7304
EB-3,GDSC1000,0.125,96.5462
EB-3,GDSC1000,0.25,109.212
EB-3,GDSC1000,0.5,112.523
EB-3,GDSC1000,1.0,90.0813
EB-3,GDSC1000,2.0,49.6441
EB-3,GDSC1000,4.0,28.2143
EB-3,GDSC1000,8.0,22.6486
KMS-12-BM,GDSC1000,0.03125,97.192
KMS-12-BM,GDSC1000,0.0625,101.247
KMS-12-BM,GDSC1000,0.125,95.1292
KMS-12-BM,GDSC1000,0.25,99.4969
KMS-12-BM,GDSC1000,0.5,95.5139
KMS-12-BM,GDSC1000,1.0,92.4823
KMS-12-BM,GDSC1000,2.0,76.5358
KMS-12-BM,GDSC1000,4.0,68.2053
KMS-12-BM,GDSC1000,8.0,60.5611
SR,GDSC1000,0.03125,100.099
SR,GDSC1000,0.0625,107.175
SR,GDSC1000,0.125,74.5887
SR,GDSC1000,0.25,64.3306
SR,GDSC1000,0.5,63.151
SR,GDSC1000,1.0,32.2435
SR,GDSC1000,2.0,16.826
SR,GDSC1000,4.0,9.46191
SR,GDSC1000,8.0,4.47216
BC-3,GDSC1000,0.03125,97.7902
BC-3,GDSC1000,0.0625,101.185
BC-3,GDSC1000,0.125,98.7288
BC-3,GDSC1000,0.25,96.1923
BC-3,GDSC1000,0.5,85.0829
BC-3,GDSC1000,1.0,64.4244
BC-3,GDSC1000,2.0,52.579
BC-3,GDSC1000,4.0,43.8065
BC-3,GDSC1000,8.0,43.051
SUP-B15,GDSC1000,0.03125,94.9046
SUP-B15,GDSC1000,0.0625,98.162
SUP-B15,GDSC1000,0.125,89.5377
SUP-B15,GDSC1000,0.25,91.6286
SUP-B15,GDSC1000,0.5,81.4228
SUP-B15,GDSC1000,1.0,55.4426
SUP-B15,GDSC1000,2.0,23.8795
SUP-B15,GDSC1000,4.0,17.9536
SUP-B15,GDSC1000,8.0,15.0541
CCRF-CEM,GDSC1000,0.03125,101.309
CCRF-CEM,GDSC1000,0.0625,94.0787
CCRF-CEM,GDSC1000,0.125,96.0509
CCRF-CEM,GDSC1000,0.25,97.0941
CCRF-CEM,GDSC1000,0.5,94.8214
CCRF-CEM,GDSC1000,1.0,60.9879
CCRF-CEM,GDSC1000,2.0,50.6158
CCRF-CEM,GDSC1000,4.0,25.9494
CCRF-CEM,GDSC1000,8.0,24.2552
RPMI-8402,GDSC1000,0.03125,97.7319
RPMI-8402,GDSC1000,0.0625,97.3565
RPMI-8402,GDSC1000,0.125,97.0906
RPMI-8402,GDSC1000,0.25,98.8055
RPMI-8402,GDSC1000,0.5,83.33
RPMI-8402,GDSC1000,1.0,59.6027
RPMI-8402,GDSC1000,2.0,44.3985
RPMI-8402,GDSC1000,4.0,32.7459
RPMI-8402,GDSC1000,8.0,27.3326
KG-1,GDSC1000,0.03125,100.821
KG-1,GDSC1000,0.0625,100.089
KG-1,GDSC1000,0.125,95.1354
KG-1,GDSC1000,0.25,91.0208
KG-1,GDSC1000,0.5,80.4108
KG-1,GDSC1000,1.0,71.5667
KG-1,GDSC1000,2.0,53.8906
KG-1,GDSC1000,4.0,42.7724
KG-1,GDSC1000,8.0,45.3199
MEC-1,GDSC1000,0.03125,93.5068
MEC-1,GDSC1000,0.0625,100.368
MEC-1,GDSC1000,0.125,101.194
MEC-1,GDSC1000,0.25,98.085
MEC-1,GDSC1000,0.5,81.8264
MEC-1,GDSC1000,1.0,66.0569
MEC-1,GDSC1000,2.0,51.1084
MEC-1,GDSC1000,4.0,50.4029
MEC-1,GDSC1000,8.0,52.3171
MLMA,GDSC1000,0.03125,95.5548
MLMA,GDSC1000,0.0625,97.4683
MLMA,GDSC1000,0.125,89.2983
MLMA,GDSC1000,0.25,81.6082
MLMA,GDSC1000,0.5,70.842
MLMA,GDSC1000,1.0,46.9894
MLMA,GDSC1000,2.0,32.6648
MLMA,GDSC1000,4.0,30.45
MLMA,GDSC1000,8.0,28.2434
L-428,GDSC1000,0.03125,97.1492
L-428,GDSC1000,0.0625,95.7481
L-428,GDSC1000,0.125,93.4444
L-428,GDSC1000,0.25,94.9163
L-428,GDSC1000,0.5,85.665
L-428,GDSC1000,1.0,75.6305
L-428,GDSC1000,2.0,66.2896
L-428,GDSC1000,4.0,58.2358
L-428,GDSC1000,8.0,58.2024
KMOE-2,GDSC1000,0.03125,99.2651
KMOE-2,GDSC1000,0.0625,94.9523
KMOE-2,GDSC1000,0.125,106.178
KMOE-2,GDSC1000,0.25,139.138
KMOE-2,GDSC1000,0.5,105.431
KMOE-2,GDSC1000,1.0,77.3121
KMOE-2,GDSC1000,2.0,51.9308
KMOE-2,GDSC1000,4.0,49.87
KMOE-2,GDSC1000,8.0,27.0682
AMO-1,GDSC1000,0.03125,100.983
AMO-1,GDSC1000,0.0625,101.627
AMO-1,GDSC1000,0.125,103.7
AMO-1,GDSC1000,0.25,102.173
AMO-1,GDSC1000,0.5,89.4434
AMO-1,GDSC1000,1.0,80.3123
AMO-1,GDSC1000,2.0,74.9735
AMO-1,GDSC1000,4.0,60.3847
AMO-1,GDSC1000,8.0,52.585
P12-ICHIKAWA,GDSC1000,0.03125,96.3816
P12-ICHIKAWA,GDSC1000,0.0625,101.22
P12-ICHIKAWA,GDSC1000,0.125,100.05
P12-ICHIKAWA,GDSC1000,0.25,106.193
P12-ICHIKAWA,GDSC1000,0.5,100.066
P12-ICHIKAWA,GDSC1000,1.0,87.1268
P12-ICHIKAWA,GDSC1000,2.0,57.1088
P12-ICHIKAWA,GDSC1000,4.0,45.7476
P12-ICHIKAWA,GDSC1000,8.0,34.7962
BC-2,GDSC1000,0.03125,89.2796
BC-2,GDSC1000,0.0625,105.526
BC-2,GDSC1000,0.125,99.8606
BC-2,GDSC1000,0.25,93.9942
BC-2,GDSC1000,0.5,74.3255
BC-2,GDSC1000,1.0,39.0713
BC-2,GDSC1000,2.0,18.1649
BC-2,GDSC1000,4.0,11.2472
BC-2,GDSC1000,8.0,2.50116
CTV-1,GDSC1000,0.03125,99.6768
CTV-1,GDSC1000,0.0625,100.92
CTV-1,GDSC1000,0.125,91.2007
CTV-1,GDSC1000,0.25,92.0359
CTV-1,GDSC1000,0.5,75.9463
CTV-1,GDSC1000,1.0,66.3367
CTV-1,GDSC1000,2.0,40.0364
CTV-1,GDSC1000,4.0,24.9634
CTV-1,GDSC1000,8.0,17.6907
NU-DUL-1,GDSC1000,0.03125,94.7816
NU-DUL-1,GDSC1000,0.0625,98.9004
NU-DUL-1,GDSC1000,0.125,115.427
NU-DUL-1,GDSC1000,0.25,109.264
NU-DUL-1,GDSC1000,0.5,88.3989
NU-DUL-1,GDSC1000,1.0,65.7061
NU-DUL-1,GDSC1000,2.0,43.5507
NU-DUL-1,GDSC1000,4.0,25.9654
NU-DUL-1,GDSC1000,8.0,23.1138
K-562,GDSC1000,0.03125,97.9951
K-562,GDSC1000,0.0625,99.1573
K-562,GDSC1000,0.125,99.2055
K-562,GDSC1000,0.25,100.801
K-562,GDSC1000,0.5,97.9499
K-562,GDSC1000,1.0,106.25
K-562,GDSC1000,2.0,101.322
K-562,GDSC1000,4.0,86.076
K-562,GDSC1000,8.0,79.6571
DG-75,GDSC1000,0.03125,95.9316
DG-75,GDSC1000,0.0625,95.9156
DG-75,GDSC1000,0.125,98.21
DG-75,GDSC1000,0.25,104.502
DG-75,GDSC1000,0.5,113.915
DG-75,GDSC1000,1.0,117.571
DG-75,GDSC1000,2.0,102.199
DG-75,GDSC1000,4.0,83.4536
DG-75,GDSC1000,8.0,81.0003
KCL-22,GDSC1000,0.03125,99.1246
KCL-22,GDSC1000,0.0625,100.669
KCL-22,GDSC1000,0.125,97.499
KCL-22,GDSC1000,0.25,99.1508
KCL-22,GDSC1000,0.5,87.9934
KCL-22,GDSC1000,1.0,68.3418
KCL-22,GDSC1000,2.0,47.695
KCL-22,GDSC1000,4.0,42.1405
KCL-22,GDSC1000,8.0,35.8365
CA46,GDSC1000,0.03125,100.498
CA46,GDSC1000,0.0625,100.162
CA46,GDSC1000,0.125,92.035
CA46,GDSC1000,0.25,89.2734
CA46,GDSC1000,0.5,71.7395
CA46,GDSC1000,1.0,47.4229
CA46,GDSC1000,2.0,34.7901
CA46,GDSC1000,4.0,26.025
CA46,GDSC1000,8.0,20.1141
DB,GDSC1000,0.03125,101.579
DB,GDSC1000,0.0625,103.174
DB,GDSC1000,0.125,101.433
DB,GDSC1000,0.25,103.887
DB,GDSC1000,0.5,93.7848
DB,GDSC1000,1.0,77.4286
DB,GDSC1000,2.0,67.615
DB,GDSC1000,4.0,59.2827
DB,GDSC1000,8.0,48.3887
NOMO-1,GDSC1000,0.03125,111.387
NOMO-1,GDSC1000,0.0625,109.174
NOMO-1,GDSC1000,0.125,108.548
NOMO-1,GDSC1000,0.25,105.024
NOMO-1,GDSC1000,0.5,87.6214
NOMO-1,GDSC1000,1.0,81.3886
NOMO-1,GDSC1000,2.0,68.1724
NOMO-1,GDSC1000,4.0,57.7487
NOMO-1,GDSC1000,8.0,53.8681
A4-Fuk,GDSC1000,0.03125,98.2438
A4-Fuk,GDSC1000,0.0625,100.495
A4-Fuk,GDSC1000,0.125,106.472
A4-Fuk,GDSC1000,0.25,107.679
A4-Fuk,GDSC1000,0.5,99.8523
A4-Fuk,GDSC1000,1.0,74.3177
A4-Fuk,GDSC1000,2.0,46.0291
A4-Fuk,GDSC1000,4.0,25.0648
A4-Fuk,GDSC1000,8.0,13.9936
H9,GDSC1000,0.03125,95.1044
H9,GDSC1000,0.0625,96.418
H9,GDSC1000,0.125,95.6001
H9,GDSC1000,0.25,94.3068
H9,GDSC1000,0.5,91.2175
H9,GDSC1000,1.0,87.3262
H9,GDSC1000,2.0,71.5168
H9,GDSC1000,4.0,67.8024
H9,GDSC1000,8.0,61.0385
OCI-AML2,GDSC1000,0.03125,94.887
OCI-AML2,GDSC1000,0.0625,102.216
OCI-AML2,GDSC1000,0.125,96.9493
OCI-AML2,GDSC1000,0.25,102.399
OCI-AML2,GDSC1000,0.5,101.069
OCI-AML2,GDSC1000,1.0,85.0838
OCI-AML2,GDSC1000,2.0,60.6475
OCI-AML2,GDSC1000,4.0,49.8719
