Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.029
GDSC1000 rep 1,0.04,96.3105
GDSC1000 rep 1,0.08,97.6034
GDSC1000 rep 1,0.16,97.2193
GDSC1000 rep 1,0.32,97.998
GDSC1000 rep 1,0.64,94.8425
GDSC1000 rep 1,1.28,100.675
GDSC1000 rep 1,2.56,98.0032
GDSC1000 rep 1,5.12,94.3384
GDSC1000 rep 2,0.0195312,115.862
GDSC1000 rep 2,0.0390625,120.507
GDSC1000 rep 2,0.078125,108.862
GDSC1000 rep 2,0.15625,118.766
GDSC1000 rep 2,0.3125,114.64
GDSC1000 rep 2,0.625,102.308
GDSC1000 rep 2,1.25,109.273
GDSC1000 rep 2,2.5,97.9344
GDSC1000 rep 2,5.0,65.0936
CTRPv2,0.002,87.36
CTRPv2,0.0041,85.08
CTRPv2,0.0081,81.86
CTRPv2,0.016,75.98
CTRPv2,0.032,78.33
CTRPv2,0.065,80.84
CTRPv2,0.13,71.75
CTRPv2,0.26,64.23
CTRPv2,0.52,69.81
CTRPv2,1.0,65.86
CTRPv2,2.1,64.85
CTRPv2,4.2,59.4
CTRPv2,8.3,49.96
CTRPv2,17.0,50.38
CTRPv2,33.0,49.6
CTRPv2,66.0,50.41
