Cell Line,Dataset,Dose,Response
LN-229,GDSC1000,0.001,85.5162
LN-229,GDSC1000,0.002,87.0827
LN-229,GDSC1000,0.004,86.418
LN-229,GDSC1000,0.008,87.56
LN-229,GDSC1000,0.016,59.1559
LN-229,GDSC1000,0.032,14.0983
LN-229,GDSC1000,0.064,14.4191
LN-229,GDSC1000,0.128,12.0757
LN-229,GDSC1000,0.256,17.2763
MOG-G-UVW,GDSC1000,0.001,94.3578
MOG-G-UVW,GDSC1000,0.002,89.2247
MOG-G-UVW,GDSC1000,0.004,92.198
MOG-G-UVW,GDSC1000,0.008,105.489
MOG-G-UVW,GDSC1000,0.016,74.7746
MOG-G-UVW,GDSC1000,0.032,24.5135
MOG-G-UVW,GDSC1000,0.064,16.7468
MOG-G-UVW,GDSC1000,0.128,12.6003
MOG-G-UVW,GDSC1000,0.256,11.0198
Hs 683,GDSC1000,0.001,146.498
Hs 683,GDSC1000,0.002,118.179
Hs 683,GDSC1000,0.004,108.903
Hs 683,GDSC1000,0.008,102.51
Hs 683,GDSC1000,0.016,53.8375
Hs 683,GDSC1000,0.032,22.0497
Hs 683,GDSC1000,0.064,14.9635
Hs 683,GDSC1000,0.128,10.29
Hs 683,GDSC1000,0.256,11.4447
KNS-81-FD,GDSC1000,0.001,96.5579
KNS-81-FD,GDSC1000,0.002,86.7897
KNS-81-FD,GDSC1000,0.004,103.43
KNS-81-FD,GDSC1000,0.008,95.913
KNS-81-FD,GDSC1000,0.016,86.7662
KNS-81-FD,GDSC1000,0.032,76.8947
KNS-81-FD,GDSC1000,0.064,41.6286
KNS-81-FD,GDSC1000,0.128,26.3333
KNS-81-FD,GDSC1000,0.256,30.1207
D-283MED,GDSC1000,0.001,105.576
D-283MED,GDSC1000,0.002,105.463
D-283MED,GDSC1000,0.004,107.232
D-283MED,GDSC1000,0.008,98.8929
D-283MED,GDSC1000,0.016,104.625
D-283MED,GDSC1000,0.032,102.674
D-283MED,GDSC1000,0.064,47.6371
D-283MED,GDSC1000,0.128,40.8177
D-283MED,GDSC1000,0.256,38.0234
GMS-10,GDSC1000,0.001,96.3176
GMS-10,GDSC1000,0.002,110.668
GMS-10,GDSC1000,0.004,105.356
GMS-10,GDSC1000,0.008,114.653
GMS-10,GDSC1000,0.016,109.807
GMS-10,GDSC1000,0.032,46.5716
GMS-10,GDSC1000,0.064,27.3761
GMS-10,GDSC1000,0.128,24.0807
GMS-10,GDSC1000,0.256,34.9243
SF295,GDSC1000,0.001,80.4673
SF295,GDSC1000,0.002,97.0725
SF295,GDSC1000,0.004,111.657
SF295,GDSC1000,0.008,83.3019
