Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,5.116,N/A,998,87.099,0
CAL-78,CTRPv2,1.902,N/A,1.1,94.252,0
RH-18,CTRPv2,4.826,N/A,0.308,89.258,0.0016
RH-30,CTRPv2,1.902,N/A,1.29,94.306,0
RKN,CTRPv2,0.000,N/A,0.00253,100.000,0
RD,CTRPv2,7.045,N/A,0.00199,87.921,0.0102
SK-UT-1,CTRPv2,6.759,N/A,2e+05,67.217,0
TE 441.T,CTRPv2,0.669,N/A,31.6,64.375,0.00134
G-402,CTRPv2,0.086,82.5,70.7,22.967,0
SK-LMS-1,CTRPv2,3.539,N/A,0.421,92.107,0
Hs 729,CTRPv2,1.573,N/A,1.89e+03,96.854,0
HT-1080,CTRPv2,0.047,N/A,68.4,62.959,0
TE 617.T,CTRPv2,0.254,57.1,57.1,0.000,0
G-401,CTRPv2,3.654,N/A,45.4,88.409,0
GCT,CTRPv2,2.934,N/A,1e+06,94.132,0
KYM-1,CTRPv2,0.121,70.7,67.8,7.687,0
A204,CTRPv2,0.175,63.5,62.4,3.499,0
SW982,CTRPv2,5.012,N/A,1.68e-06,89.976,0
