Dataset,Dose,Response
GDSC1000 rep 1,0.25,97.7679
GDSC1000 rep 1,0.5,86.9396
GDSC1000 rep 1,1.0,51.5642
GDSC1000 rep 1,2.0,18.0886
GDSC1000 rep 1,4.0,16.4181
GDSC1000 rep 1,8.0,14.3679
GDSC1000 rep 1,16.0,13.0861
GDSC1000 rep 1,32.0,5.86398
GDSC1000 rep 1,64.0,4.34172
GDSC1000 rep 2,0.195312,103.969
GDSC1000 rep 2,0.78125,87.3592
GDSC1000 rep 2,3.125,71.9475
GDSC1000 rep 2,12.5,60.1433
GDSC1000 rep 2,50.0,40.7098
CTRPv2 rep 1,0.002,112.8
CTRPv2 rep 1,0.0041,109.4
CTRPv2 rep 1,0.0081,112.7
CTRPv2 rep 1,0.016,115.6
CTRPv2 rep 1,0.032,110.6
CTRPv2 rep 1,0.065,135.8
CTRPv2 rep 1,0.13,117.6
CTRPv2 rep 1,0.26,142.6
CTRPv2 rep 1,0.52,111.1
CTRPv2 rep 1,1.0,110.3
CTRPv2 rep 1,2.1,106.1
CTRPv2 rep 1,4.2,118.2
CTRPv2 rep 1,8.3,120.7
CTRPv2 rep 1,17.0,135.7
CTRPv2 rep 1,33.0,113.8
CTRPv2 rep 1,66.0,121.2
CTRPv2 rep 2,0.002,93.31
CTRPv2 rep 2,0.0041,93.2
CTRPv2 rep 2,0.0081,95.36
CTRPv2 rep 2,0.016,97.56
CTRPv2 rep 2,0.032,95.6
CTRPv2 rep 2,0.065,97.73
CTRPv2 rep 2,0.13,93.92
CTRPv2 rep 2,0.26,100.6
CTRPv2 rep 2,0.52,90.36
CTRPv2 rep 2,1.0,91.69
CTRPv2 rep 2,2.1,90.17
CTRPv2 rep 2,4.2,85.21
CTRPv2 rep 2,8.3,78.9
CTRPv2 rep 2,17.0,81.23
CTRPv2 rep 2,33.0,81.34
CTRPv2 rep 2,66.0,71.06
