Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,97.5031
GDSC1000 rep 1,0.0390625,98.7022
GDSC1000 rep 1,0.078125,107.084
GDSC1000 rep 1,0.15625,107.072
GDSC1000 rep 1,0.3125,106.015
GDSC1000 rep 1,0.625,118.533
GDSC1000 rep 1,1.25,117.669
GDSC1000 rep 1,2.5,110.759
GDSC1000 rep 1,5.0,109.216
GDSC1000 rep 2,0.0390625,100.662
GDSC1000 rep 2,0.15625,105.031
GDSC1000 rep 2,0.625,96.6765
GDSC1000 rep 2,2.5,102.635
GDSC1000 rep 2,10.0,96.5511
CTRPv2,0.0045,103.4
CTRPv2,0.009,100.2
CTRPv2,0.018,102.2
CTRPv2,0.036,103.4
CTRPv2,0.072,102.3
CTRPv2,0.14,100.0
CTRPv2,0.29,101.5
CTRPv2,0.58,102.6
CTRPv2,1.2,106.0
CTRPv2,2.3,104.3
CTRPv2,4.6,101.2
CTRPv2,9.2,104.6
CTRPv2,18.0,105.9
CTRPv2,37.0,104.2
CTRPv2,74.0,108.5
CTRPv2,150.0,102.5
