Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,107.2
ACC-MESO-1,CTRPv2,0.002,104.1
ACC-MESO-1,CTRPv2,0.0041,110.3
ACC-MESO-1,CTRPv2,0.0081,105.4
ACC-MESO-1,CTRPv2,0.016,101.5
ACC-MESO-1,CTRPv2,0.032,100.6
ACC-MESO-1,CTRPv2,0.065,109.4
ACC-MESO-1,CTRPv2,0.13,96.65
ACC-MESO-1,CTRPv2,0.26,96.59
ACC-MESO-1,CTRPv2,0.52,101.4
ACC-MESO-1,CTRPv2,1.0,99.75
ACC-MESO-1,CTRPv2,2.1,103.3
ACC-MESO-1,CTRPv2,4.2,103.9
ACC-MESO-1,CTRPv2,8.3,90.39
ACC-MESO-1,CTRPv2,17.0,107.0
ACC-MESO-1,CTRPv2,33.0,92.98
NCI-H28,CTRPv2,0.001,95.55
NCI-H28,CTRPv2,0.002,92.5
NCI-H28,CTRPv2,0.0041,98.07
NCI-H28,CTRPv2,0.0081,100.3
NCI-H28,CTRPv2,0.016,102.4
NCI-H28,CTRPv2,0.032,94.49
NCI-H28,CTRPv2,0.065,96.81
NCI-H28,CTRPv2,0.13,89.95
NCI-H28,CTRPv2,0.26,96.54
NCI-H28,CTRPv2,0.52,105.0
NCI-H28,CTRPv2,1.0,106.7
NCI-H28,CTRPv2,2.1,101.7
NCI-H28,CTRPv2,4.2,102.5
NCI-H28,CTRPv2,8.3,99.39
NCI-H28,CTRPv2,17.0,107.7
NCI-H28,CTRPv2,33.0,89.08
