Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.0078125,102.393
KMS-12-BM,GDSC1000,0.015625,93.7704
KMS-12-BM,GDSC1000,0.03125,91.8311
KMS-12-BM,GDSC1000,0.0625,95.8
KMS-12-BM,GDSC1000,0.125,97.3859
KMS-12-BM,GDSC1000,0.25,99.2051
KMS-12-BM,GDSC1000,0.5,95.0714
KMS-12-BM,GDSC1000,1.0,98.0863
KMS-12-BM,GDSC1000,2.0,99.236
SR,GDSC1000,0.0078125,105.313
SR,GDSC1000,0.015625,114.693
SR,GDSC1000,0.03125,109.879
SR,GDSC1000,0.0625,112.469
SR,GDSC1000,0.125,105.627
SR,GDSC1000,0.25,101.39
SR,GDSC1000,0.5,101.951
SR,GDSC1000,1.0,104.289
SR,GDSC1000,2.0,101.333
BC-3,GDSC1000,0.0078125,94.9069
BC-3,GDSC1000,0.015625,95.9976
BC-3,GDSC1000,0.03125,94.7591
BC-3,GDSC1000,0.0625,94.9277
BC-3,GDSC1000,0.125,97.0419
BC-3,GDSC1000,0.25,103.044
BC-3,GDSC1000,0.5,95.8417
BC-3,GDSC1000,1.0,98.3767
BC-3,GDSC1000,2.0,97.3115
P3HR-1,GDSC1000,0.0078125,94.4664
P3HR-1,GDSC1000,0.015625,99.2209
P3HR-1,GDSC1000,0.03125,98.0495
P3HR-1,GDSC1000,0.0625,102.249
P3HR-1,GDSC1000,0.125,96.6833
P3HR-1,GDSC1000,0.25,106.664
P3HR-1,GDSC1000,0.5,101.277
P3HR-1,GDSC1000,1.0,103.718
P3HR-1,GDSC1000,2.0,101.006
QIMR-WIL,GDSC1000,0.0078125,97.716
QIMR-WIL,GDSC1000,0.015625,100.593
QIMR-WIL,GDSC1000,0.03125,98.5095
QIMR-WIL,GDSC1000,0.0625,113.494
QIMR-WIL,GDSC1000,0.125,105.957
QIMR-WIL,GDSC1000,0.25,103.081
QIMR-WIL,GDSC1000,0.5,100.397
QIMR-WIL,GDSC1000,1.0,97.0845
QIMR-WIL,GDSC1000,2.0,99.0734
KG-1,GDSC1000,0.0078125,106.349
KG-1,GDSC1000,0.015625,106.099
KG-1,GDSC1000,0.03125,104.764
KG-1,GDSC1000,0.0625,104.849
KG-1,GDSC1000,0.125,105.412
KG-1,GDSC1000,0.25,107.438
KG-1,GDSC1000,0.5,107.38
KG-1,GDSC1000,1.0,104.991
KG-1,GDSC1000,2.0,100.539
MC116,GDSC1000,0.0078125,88.1645
MC116,GDSC1000,0.015625,88.4523
MC116,GDSC1000,0.03125,89.8282
MC116,GDSC1000,0.0625,89.3144
MC116,GDSC1000,0.125,91.0519
MC116,GDSC1000,0.25,96.1565
MC116,GDSC1000,0.5,93.5339
MC116,GDSC1000,1.0,93.4047
MC116,GDSC1000,2.0,96.6301
MEC-1,GDSC1000,0.0078125,97.3015
MEC-1,GDSC1000,0.015625,98.5691
MEC-1,GDSC1000,0.03125,97.7109
MEC-1,GDSC1000,0.0625,101.251
MEC-1,GDSC1000,0.125,103.714
MEC-1,GDSC1000,0.25,101.95
MEC-1,GDSC1000,0.5,108.002
MEC-1,GDSC1000,1.0,102.284
MEC-1,GDSC1000,2.0,100.902
MLMA,GDSC1000,0.0078125,108.987
MLMA,GDSC1000,0.015625,107.004
MLMA,GDSC1000,0.03125,105.592
MLMA,GDSC1000,0.0625,106.379
