Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.58
GDSC1000 rep 1,0.02,77.3959
GDSC1000 rep 1,0.04,73.3929
GDSC1000 rep 1,0.08,73.8453
GDSC1000 rep 1,0.16,106.205
GDSC1000 rep 1,0.32,104.044
GDSC1000 rep 1,0.64,84.3791
GDSC1000 rep 1,1.28,97.3392
GDSC1000 rep 1,2.56,102.344
GDSC1000 rep 2,0.0390625,110.259
GDSC1000 rep 2,0.15625,114.504
GDSC1000 rep 2,0.625,104.046
GDSC1000 rep 2,2.5,104.31
GDSC1000 rep 2,10.0,74.1851
CTRPv2,0.0024,103.0
CTRPv2,0.0049,102.4
CTRPv2,0.0097,101.5
CTRPv2,0.019,103.1
CTRPv2,0.039,102.7
CTRPv2,0.078,99.11
CTRPv2,0.16,101.0
CTRPv2,0.31,54.87
CTRPv2,0.62,98.73
CTRPv2,1.2,101.1
CTRPv2,2.5,102.0
CTRPv2,5.0,100.2
CTRPv2,10.0,85.5
CTRPv2,20.0,76.86
CTRPv2,40.0,65.44
CTRPv2,80.0,6.302
