Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,30.191,372,372,0.000,0
OUMS-23,CTRPv2,18.763,21.1,13.3,11.275,0.133
COLO-741,CTRPv2,21.959,N/A,0.0147,71.311,0.135
DLD-1,CTRPv2,11.325,N/A,2.91,62.264,0.0867
LS-411N,CTRPv2,19.734,4.89,4.05,26.405,0.182
LS-513,CTRPv2,10.350,N/A,2.94,65.399,0.0762
SK-CO-1,CTRPv2,17.367,N/A,2.18,50.015,0.111
SW48,CTRPv2,33.255,0.358,0.144,43.533,0.292
COLO-205,CTRPv2,5.996,N/A,3.48,78.798,0.0313
SNU-81,CTRPv2,19.941,31,3.52,40.960,0.144
SNU-C2A,CTRPv2,27.183,6.11,1.37,37.196,0.218
HCT-116,CTRPv2,5.905,4.21e+06,1e+06,12.148,0
HT-29,CTRPv2,1.958,2.65e+04,2.65e+04,0.000,0
LS 180,CTRPv2,31.016,1.96,0.681,38.938,0.265
HT-115,CTRPv2,42.577,3.04,3.04,0.000,0.362
SW1116,CTRPv2,43.773,0.527,0.199,20.593,0.378
CL-11,CTRPv2,33.524,1.68,0.745,22.730,0.283
KM12,CTRPv2,12.704,N/A,0.281,75.795,0.0708
RKO,CTRPv2,19.984,N/A,0.653,55.029,0.147
CW-2,CTRPv2,34.931,4.89,4.89,0.000,0.277
NCI-H508,CTRPv2,22.855,10.5,0.902,44.824,0.178
SNU-C5,CTRPv2,20.239,N/A,0.917,51.269,0.144
LS-123,CTRPv2,8.098,N/A,4.95,70.005,0.0329
SNU-407,CTRPv2,35.754,1.03,0.717,17.787,0.322
SNU-61,CTRPv2,21.575,7.14,1.92,36.961,0.173
HT55,CTRPv2,16.695,N/A,2.04,50.067,0.135
SW620,CTRPv2,7.824,N/A,2.24,75.953,0.0445
LoVo,CTRPv2,31.573,4.25,0.521,32.815,0.248
MDST8,CTRPv2,25.874,4.25,2.57,18.435,0.217
C2BBe1,CTRPv2,21.348,37.7,21.3,9.324,0.141
LS-1034,CTRPv2,20.148,11.4,1.33,46.430,0.16
Gp2D,CTRPv2,21.874,16.6,2.66,33.323,0.16
RCM-1,CTRPv2,16.455,7.98,3.42,42.165,0.138
NCI-H716,CTRPv2,34.055,1.71,1.02,15.961,0.291
HCT-15,CTRPv2,21.804,3.86,3,26.624,0.199
HCC-56,CTRPv2,7.073,N/A,3.93,73.911,0.0438
SNU-503,CTRPv2,27.549,4.53,0.568,39.935,0.219
SNU-C1,CTRPv2,37.820,0.465,0.35,24.901,0.351
SW948,CTRPv2,21.101,29.3,1.78,41.383,0.152
COLO-678,CTRPv2,25.758,13.1,1.14,36.220,0.191
SW1417,CTRPv2,27.897,4.18,0.969,32.091,0.223
NCI-H747,CTRPv2,31.507,1.34,0.581,30.763,0.273
HCT-8,CTRPv2,20.129,5.36,3.71,27.255,0.178
SNU-C4,CTRPv2,1.235,508,508,0.000,0
T84,CTRPv2,20.640,13.9,2.11,38.929,0.157
SNU-1033,CTRPv2,25.307,3.73,0.716,41.849,0.207
COLO-320-HSR,CTRPv2,20.626,19.8,3.13,34.110,0.15
