Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.01,95.8392
SK-N-FI,GDSC1000,0.02,102.437
SK-N-FI,GDSC1000,0.04,101.218
SK-N-FI,GDSC1000,0.08,100.806
SK-N-FI,GDSC1000,0.16,99.0426
SK-N-FI,GDSC1000,0.32,101.601
SK-N-FI,GDSC1000,0.64,103.774
SK-N-FI,GDSC1000,1.28,102.557
SK-N-FI,GDSC1000,2.56,102.751
SK-N-AS,GDSC1000,0.01,60.9835
SK-N-AS,GDSC1000,0.02,92.7228
SK-N-AS,GDSC1000,0.04,93.207
SK-N-AS,GDSC1000,0.08,103.771
SK-N-AS,GDSC1000,0.16,107.603
SK-N-AS,GDSC1000,0.32,57.1132
SK-N-AS,GDSC1000,0.64,100.149
SK-N-AS,GDSC1000,1.28,104.238
SK-N-AS,GDSC1000,2.56,107.314
SK-N-SH,GDSC1000,0.01,78.7987
SK-N-SH,GDSC1000,0.02,86.2365
SK-N-SH,GDSC1000,0.04,83.2867
SK-N-SH,GDSC1000,0.08,72.9124
SK-N-SH,GDSC1000,0.16,97.4708
SK-N-SH,GDSC1000,0.32,100.945
SK-N-SH,GDSC1000,0.64,101.921
SK-N-SH,GDSC1000,1.28,98.5255
SK-N-SH,GDSC1000,2.56,33.0122
NB12,GDSC1000,0.01,93.1197
NB12,GDSC1000,0.02,94.6963
NB12,GDSC1000,0.04,93.1697
NB12,GDSC1000,0.08,93.5904
NB12,GDSC1000,0.16,97.4675
NB12,GDSC1000,0.32,101.476
NB12,GDSC1000,0.64,105.189
NB12,GDSC1000,1.28,98.1575
NB12,GDSC1000,2.56,96.2947
MHH-NB-11,GDSC1000,0.01,91.9468
MHH-NB-11,GDSC1000,0.02,93.4475
MHH-NB-11,GDSC1000,0.04,94.5207
MHH-NB-11,GDSC1000,0.08,98.1597
MHH-NB-11,GDSC1000,0.16,92.8008
MHH-NB-11,GDSC1000,0.32,97.1262
MHH-NB-11,GDSC1000,0.64,98.4784
MHH-NB-11,GDSC1000,1.28,99.7625
MHH-NB-11,GDSC1000,2.56,86.5807
NB7,GDSC1000,0.01,103.174
NB7,GDSC1000,0.02,104.683
NB7,GDSC1000,0.04,101.699
NB7,GDSC1000,0.08,99.6584
NB7,GDSC1000,0.16,65.1203
NB7,GDSC1000,0.32,17.4119
NB7,GDSC1000,0.64,18.2945
NB7,GDSC1000,1.28,58.434
NB7,GDSC1000,2.56,100.522
