Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.2468
GDSC1000 rep 1,0.3125,104.978
GDSC1000 rep 1,0.625,98.5577
GDSC1000 rep 1,1.25,99.9636
GDSC1000 rep 1,2.5,97.6361
GDSC1000 rep 1,5.0,100.586
GDSC1000 rep 1,10.0,97.9995
GDSC1000 rep 1,20.0,97.8648
GDSC1000 rep 1,40.0,8.37325
GDSC1000 rep 2,0.078125,96.5135
GDSC1000 rep 2,0.3125,100.852
GDSC1000 rep 2,1.25,112.264
GDSC1000 rep 2,5.0,105.927
GDSC1000 rep 2,20.0,99.6262
CTRPv2,0.001,101.3
CTRPv2,0.002,96.92
CTRPv2,0.0041,101.5
CTRPv2,0.0081,100.1
CTRPv2,0.016,95.57
CTRPv2,0.032,100.4
CTRPv2,0.065,107.9
CTRPv2,0.13,98.6
CTRPv2,0.26,101.3
CTRPv2,0.52,98.33
CTRPv2,1.0,106.5
CTRPv2,2.1,98.71
CTRPv2,4.2,92.3
CTRPv2,8.3,94.14
CTRPv2,17.0,49.16
CTRPv2,33.0,1.906
