Cell Line,Dataset,Dose,Response
C2BBe1,CTRPv2,0.002,91.93
C2BBe1,CTRPv2,0.0041,105.5
C2BBe1,CTRPv2,0.0081,109.9
C2BBe1,CTRPv2,0.016,95.24
C2BBe1,CTRPv2,0.032,105.4
C2BBe1,CTRPv2,0.065,117.1
C2BBe1,CTRPv2,0.13,116.4
C2BBe1,CTRPv2,0.26,90.81
C2BBe1,CTRPv2,0.52,110.9
C2BBe1,CTRPv2,1.0,102.3
C2BBe1,CTRPv2,2.1,120.4
C2BBe1,CTRPv2,4.2,87.22
C2BBe1,CTRPv2,8.3,59.35
C2BBe1,CTRPv2,17.0,76.61
C2BBe1,CTRPv2,33.0,99.12
C2BBe1,CTRPv2,66.0,90.18
LS-1034,CTRPv2,0.002,104.2
LS-1034,CTRPv2,0.0041,98.6
LS-1034,CTRPv2,0.0081,95.18
LS-1034,CTRPv2,0.016,87.56
LS-1034,CTRPv2,0.032,105.5
LS-1034,CTRPv2,0.065,100.7
LS-1034,CTRPv2,0.13,101.9
LS-1034,CTRPv2,0.26,91.02
LS-1034,CTRPv2,0.52,94.15
LS-1034,CTRPv2,1.0,98.65
LS-1034,CTRPv2,2.1,90.22
LS-1034,CTRPv2,4.2,85.71
LS-1034,CTRPv2,8.3,45.23
LS-1034,CTRPv2,17.0,80.68
LS-1034,CTRPv2,33.0,95.83
LS-1034,CTRPv2,66.0,75.66
Gp2D,CTRPv2,0.002,86.09
Gp2D,CTRPv2,0.0041,102.4
Gp2D,CTRPv2,0.0081,97.35
Gp2D,CTRPv2,0.016,74.35
Gp2D,CTRPv2,0.032,92.26
Gp2D,CTRPv2,0.065,86.67
Gp2D,CTRPv2,0.13,103.8
Gp2D,CTRPv2,0.26,77.04
Gp2D,CTRPv2,0.52,93.15
Gp2D,CTRPv2,1.0,86.44
Gp2D,CTRPv2,2.1,97.25
Gp2D,CTRPv2,4.2,69.44
Gp2D,CTRPv2,8.3,50.17
Gp2D,CTRPv2,17.0,66.16
Gp2D,CTRPv2,33.0,91.6
Gp2D,CTRPv2,66.0,83.04
RCM-1,CTRPv2,0.002,104.8
RCM-1,CTRPv2,0.0041,105.5
RCM-1,CTRPv2,0.0081,101.0
RCM-1,CTRPv2,0.016,95.14
RCM-1,CTRPv2,0.032,102.7
RCM-1,CTRPv2,0.065,104.6
RCM-1,CTRPv2,0.13,101.9
RCM-1,CTRPv2,0.26,98.9
RCM-1,CTRPv2,0.52,96.19
RCM-1,CTRPv2,1.0,100.2
RCM-1,CTRPv2,2.1,99.06
RCM-1,CTRPv2,4.2,97.69
RCM-1,CTRPv2,8.3,84.26
RCM-1,CTRPv2,17.0,94.49
RCM-1,CTRPv2,33.0,96.97
RCM-1,CTRPv2,66.0,86.3
NCI-H716,CTRPv2,0.002,95.98
NCI-H716,CTRPv2,0.0041,99.12
NCI-H716,CTRPv2,0.0081,98.8
NCI-H716,CTRPv2,0.016,83.82
NCI-H716,CTRPv2,0.032,95.8
NCI-H716,CTRPv2,0.065,99.73
NCI-H716,CTRPv2,0.13,93.39
NCI-H716,CTRPv2,0.26,88.09
NCI-H716,CTRPv2,0.52,98.89
NCI-H716,CTRPv2,1.0,97.94
NCI-H716,CTRPv2,2.1,101.8
NCI-H716,CTRPv2,4.2,97.58
NCI-H716,CTRPv2,8.3,70.59
NCI-H716,CTRPv2,17.0,94.68
NCI-H716,CTRPv2,33.0,104.6
NCI-H716,CTRPv2,66.0,81.59
HCT-15,CTRPv2,0.002,99.67
HCT-15,CTRPv2,0.0041,106.9
HCT-15,CTRPv2,0.0081,98.39
HCT-15,CTRPv2,0.016,92.54
HCT-15,CTRPv2,0.032,121.5
HCT-15,CTRPv2,0.065,115.7
HCT-15,CTRPv2,0.13,93.66
HCT-15,CTRPv2,0.26,96.93
HCT-15,CTRPv2,0.52,110.7
HCT-15,CTRPv2,1.0,106.8
HCT-15,CTRPv2,2.1,114.1
HCT-15,CTRPv2,4.2,104.0
HCT-15,CTRPv2,8.3,91.39
HCT-15,CTRPv2,17.0,97.68
HCT-15,CTRPv2,33.0,99.97
HCT-15,CTRPv2,66.0,84.29
HCC-56,CTRPv2,0.002,104.6
HCC-56,CTRPv2,0.0041,105.6
HCC-56,CTRPv2,0.0081,102.5
HCC-56,CTRPv2,0.016,75.18
HCC-56,CTRPv2,0.032,98.21
HCC-56,CTRPv2,0.065,104.7
HCC-56,CTRPv2,0.13,96.12
HCC-56,CTRPv2,0.26,87.66
HCC-56,CTRPv2,0.52,99.34
HCC-56,CTRPv2,1.0,99.84
HCC-56,CTRPv2,2.1,68.62
HCC-56,CTRPv2,4.2,87.11
HCC-56,CTRPv2,8.3,53.83
HCC-56,CTRPv2,17.0,96.92
HCC-56,CTRPv2,33.0,97.47
HCC-56,CTRPv2,66.0,102.1
SNU-503,CTRPv2,0.002,113.5
SNU-503,CTRPv2,0.0041,108.4
SNU-503,CTRPv2,0.0081,106.2
SNU-503,CTRPv2,0.016,83.92
SNU-503,CTRPv2,0.032,99.4
SNU-503,CTRPv2,0.065,103.9
SNU-503,CTRPv2,0.13,100.9
SNU-503,CTRPv2,0.26,94.0
SNU-503,CTRPv2,0.52,87.04
SNU-503,CTRPv2,1.0,80.56
SNU-503,CTRPv2,2.1,65.49
SNU-503,CTRPv2,4.2,69.77
SNU-503,CTRPv2,8.3,63.63
SNU-503,CTRPv2,17.0,73.74
SNU-503,CTRPv2,33.0,87.54
SNU-503,CTRPv2,66.0,77.54
SW948,CTRPv2,0.002,119.1
SW948,CTRPv2,0.0041,137.5
SW948,CTRPv2,0.0081,123.2
SW948,CTRPv2,0.016,84.32
SW948,CTRPv2,0.032,121.3
SW948,CTRPv2,0.065,118.9
SW948,CTRPv2,0.13,120.6
SW948,CTRPv2,0.26,104.1
SW948,CTRPv2,0.52,110.4
SW948,CTRPv2,1.0,121.1
SW948,CTRPv2,2.1,61.73
SW948,CTRPv2,4.2,72.98
SW948,CTRPv2,8.3,58.93
SW948,CTRPv2,17.0,111.1
SW948,CTRPv2,33.0,106.5
SW948,CTRPv2,66.0,111.9
COLO-678,CTRPv2,0.002,118.8
COLO-678,CTRPv2,0.0041,102.9
COLO-678,CTRPv2,0.0081,99.6
COLO-678,CTRPv2,0.016,74.59
COLO-678,CTRPv2,0.032,96.36
COLO-678,CTRPv2,0.065,104.7
COLO-678,CTRPv2,0.13,87.25
COLO-678,CTRPv2,0.26,82.35
COLO-678,CTRPv2,0.52,99.05
COLO-678,CTRPv2,1.0,103.9
COLO-678,CTRPv2,2.1,67.87
COLO-678,CTRPv2,4.2,67.3
COLO-678,CTRPv2,8.3,61.93
COLO-678,CTRPv2,17.0,88.36
COLO-678,CTRPv2,33.0,94.04
COLO-678,CTRPv2,66.0,96.55
NCI-H747,CTRPv2,0.002,107.8
NCI-H747,CTRPv2,0.0041,107.9
NCI-H747,CTRPv2,0.0081,104.2
NCI-H747,CTRPv2,0.016,104.1
NCI-H747,CTRPv2,0.032,100.5
NCI-H747,CTRPv2,0.065,101.2
NCI-H747,CTRPv2,0.13,103.4
NCI-H747,CTRPv2,0.26,100.3
NCI-H747,CTRPv2,0.52,95.33
NCI-H747,CTRPv2,1.0,85.69
NCI-H747,CTRPv2,2.1,76.35
NCI-H747,CTRPv2,4.2,56.19
NCI-H747,CTRPv2,8.3,73.97
NCI-H747,CTRPv2,17.0,78.24
NCI-H747,CTRPv2,33.0,85.97
NCI-H747,CTRPv2,66.0,62.37
HCT-8,CTRPv2,0.002,88.91
HCT-8,CTRPv2,0.0041,102.6
HCT-8,CTRPv2,0.0081,91.66
HCT-8,CTRPv2,0.016,88.69
HCT-8,CTRPv2,0.032,96.8
HCT-8,CTRPv2,0.065,100.9
HCT-8,CTRPv2,0.13,97.62
HCT-8,CTRPv2,0.26,100.5
HCT-8,CTRPv2,0.52,99.28
HCT-8,CTRPv2,1.0,107.3
HCT-8,CTRPv2,2.1,103.0
HCT-8,CTRPv2,4.2,103.2
HCT-8,CTRPv2,8.3,94.31
HCT-8,CTRPv2,17.0,91.51
HCT-8,CTRPv2,33.0,101.4
HCT-8,CTRPv2,66.0,102.1
SNU-C4,CTRPv2,0.002,106.0
SNU-C4,CTRPv2,0.0041,103.4
SNU-C4,CTRPv2,0.0081,103.3
SNU-C4,CTRPv2,0.016,105.4
SNU-C4,CTRPv2,0.032,109.5
SNU-C4,CTRPv2,0.065,105.3
SNU-C4,CTRPv2,0.13,104.7
SNU-C4,CTRPv2,0.26,106.1
SNU-C4,CTRPv2,0.52,106.5
SNU-C4,CTRPv2,1.0,111.8
SNU-C4,CTRPv2,2.1,111.6
SNU-C4,CTRPv2,4.2,109.8
SNU-C4,CTRPv2,8.3,103.3
SNU-C4,CTRPv2,17.0,100.8
SNU-C4,CTRPv2,33.0,104.8
SNU-C4,CTRPv2,66.0,96.81
T84,CTRPv2,0.002,92.78
T84,CTRPv2,0.0041,84.79
T84,CTRPv2,0.0081,97.7
T84,CTRPv2,0.016,73.71
T84,CTRPv2,0.032,77.21
T84,CTRPv2,0.065,91.71
T84,CTRPv2,0.13,117.0
T84,CTRPv2,0.26,104.6
T84,CTRPv2,0.52,97.45
