Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,0.002,98.32
JL-1,CTRPv2,0.0041,99.04
JL-1,CTRPv2,0.0081,103.3
JL-1,CTRPv2,0.016,102.0
JL-1,CTRPv2,0.032,99.18
JL-1,CTRPv2,0.065,102.5
JL-1,CTRPv2,0.13,102.0
JL-1,CTRPv2,0.26,102.4
JL-1,CTRPv2,0.52,103.1
JL-1,CTRPv2,1.0,99.6
JL-1,CTRPv2,2.1,98.29
JL-1,CTRPv2,4.2,102.1
JL-1,CTRPv2,8.3,100.8
JL-1,CTRPv2,17.0,98.09
JL-1,CTRPv2,33.0,99.02
JL-1,CTRPv2,66.0,98.52
IST-MES1,CTRPv2,0.002,104.8
IST-MES1,CTRPv2,0.0041,95.06
IST-MES1,CTRPv2,0.0081,96.68
IST-MES1,CTRPv2,0.016,101.4
IST-MES1,CTRPv2,0.032,102.3
IST-MES1,CTRPv2,0.065,102.9
IST-MES1,CTRPv2,0.13,101.2
IST-MES1,CTRPv2,0.26,100.9
IST-MES1,CTRPv2,0.52,96.56
IST-MES1,CTRPv2,1.0,98.34
IST-MES1,CTRPv2,2.1,98.98
IST-MES1,CTRPv2,4.2,88.9
IST-MES1,CTRPv2,8.3,99.29
IST-MES1,CTRPv2,17.0,93.05
IST-MES1,CTRPv2,33.0,97.8
IST-MES1,CTRPv2,66.0,99.84
MPP-89,CTRPv2,0.002,123.1
MPP-89,CTRPv2,0.0041,115.0
MPP-89,CTRPv2,0.0081,108.7
MPP-89,CTRPv2,0.016,120.9
MPP-89,CTRPv2,0.032,115.7
MPP-89,CTRPv2,0.065,111.2
MPP-89,CTRPv2,0.13,113.4
MPP-89,CTRPv2,0.26,112.0
MPP-89,CTRPv2,0.52,113.7
MPP-89,CTRPv2,1.0,116.9
MPP-89,CTRPv2,2.1,103.1
MPP-89,CTRPv2,4.2,104.5
MPP-89,CTRPv2,8.3,108.5
MPP-89,CTRPv2,17.0,104.7
MPP-89,CTRPv2,33.0,111.7
MPP-89,CTRPv2,66.0,111.0
