Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.9
CTRPv2 rep 1,0.002,98.29
CTRPv2 rep 1,0.0041,95.52
CTRPv2 rep 1,0.0081,92.26
CTRPv2 rep 1,0.016,99.84
CTRPv2 rep 1,0.032,101.0
CTRPv2 rep 1,0.065,90.34
CTRPv2 rep 1,0.13,81.36
CTRPv2 rep 1,0.26,80.04
CTRPv2 rep 1,0.52,74.57
CTRPv2 rep 1,1.0,75.99
CTRPv2 rep 1,2.1,63.07
CTRPv2 rep 1,4.2,59.43
CTRPv2 rep 1,8.3,59.52
CTRPv2 rep 1,17.0,54.93
CTRPv2 rep 1,33.0,7.733
CTRPv2 rep 2,0.001,103.3
CTRPv2 rep 2,0.002,105.6
CTRPv2 rep 2,0.0041,112.5
CTRPv2 rep 2,0.0081,108.4
CTRPv2 rep 2,0.016,112.1
CTRPv2 rep 2,0.032,104.6
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,107.4
CTRPv2 rep 2,0.26,96.88
CTRPv2 rep 2,0.52,102.1
CTRPv2 rep 2,1.0,101.7
CTRPv2 rep 2,2.1,104.2
CTRPv2 rep 2,4.2,89.59
CTRPv2 rep 2,8.3,85.29
CTRPv2 rep 2,17.0,83.66
CTRPv2 rep 2,33.0,40.12
