Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.04,105.03
SISO,GDSC1000,0.08,108.7
SISO,GDSC1000,0.16,99.6087
SISO,GDSC1000,0.32,101.233
SISO,GDSC1000,0.64,99.1949
SISO,GDSC1000,1.28,96.7026
SISO,GDSC1000,2.56,93.4524
SISO,GDSC1000,5.12,85.7129
SISO,GDSC1000,10.24,65.0645
COLO-684,GDSC1000,0.04,103.229
COLO-684,GDSC1000,0.08,110.437
COLO-684,GDSC1000,0.16,96.7802
COLO-684,GDSC1000,0.32,84.6128
COLO-684,GDSC1000,0.64,89.4344
COLO-684,GDSC1000,1.28,103.838
COLO-684,GDSC1000,2.56,89.7894
COLO-684,GDSC1000,5.12,75.9692
COLO-684,GDSC1000,10.24,54.7283
KLE,GDSC1000,0.04,99.8561
KLE,GDSC1000,0.08,97.6194
KLE,GDSC1000,0.16,102.92
KLE,GDSC1000,0.32,97.124
KLE,GDSC1000,0.64,99.3712
KLE,GDSC1000,1.28,95.2237
KLE,GDSC1000,2.56,91.0851
KLE,GDSC1000,5.12,89.0392
KLE,GDSC1000,10.24,72.6968
MES-SA,GDSC1000,0.04,106.977
MES-SA,GDSC1000,0.08,108.135
MES-SA,GDSC1000,0.16,103.98
MES-SA,GDSC1000,0.32,102.262
MES-SA,GDSC1000,0.64,106.432
MES-SA,GDSC1000,1.28,104.656
MES-SA,GDSC1000,2.56,102.007
MES-SA,GDSC1000,5.12,104.015
MES-SA,GDSC1000,10.24,71.086
MFE-280,GDSC1000,0.04,91.7731
MFE-280,GDSC1000,0.08,96.3733
MFE-280,GDSC1000,0.16,96.0984
MFE-280,GDSC1000,0.32,93.5083
MFE-280,GDSC1000,0.64,95.7291
MFE-280,GDSC1000,1.28,89.8624
MFE-280,GDSC1000,2.56,100.108
MFE-280,GDSC1000,5.12,86.3997
MFE-280,GDSC1000,10.24,68.923
MFE-296,GDSC1000,0.04,104.278
MFE-296,GDSC1000,0.08,108.181
MFE-296,GDSC1000,0.16,100.669
MFE-296,GDSC1000,0.32,100.709
MFE-296,GDSC1000,0.64,106.213
MFE-296,GDSC1000,1.28,104.96
MFE-296,GDSC1000,2.56,99.605
MFE-296,GDSC1000,5.12,96.4736
MFE-296,GDSC1000,10.24,81.9912
RL95-2,GDSC1000,0.04,95.5371
RL95-2,GDSC1000,0.08,101.436
RL95-2,GDSC1000,0.16,106.558
RL95-2,GDSC1000,0.32,99.2814
RL95-2,GDSC1000,0.64,108.058
RL95-2,GDSC1000,1.28,106.014
RL95-2,GDSC1000,2.56,102.099
RL95-2,GDSC1000,5.12,105.243
RL95-2,GDSC1000,10.24,86.9865
EN,GDSC1000,0.04,104.691
EN,GDSC1000,0.08,99.1345
EN,GDSC1000,0.16,101.218
EN,GDSC1000,0.32,95.1044
EN,GDSC1000,0.64,89.176
EN,GDSC1000,1.28,81.2084
EN,GDSC1000,2.56,70.3117
EN,GDSC1000,5.12,62.0389
EN,GDSC1000,10.24,69.4829
SNG-M,GDSC1000,0.04,113.607
SNG-M,GDSC1000,0.08,110.983
SNG-M,GDSC1000,0.16,106.366
SNG-M,GDSC1000,0.32,105.549
SNG-M,GDSC1000,0.64,104.848
SNG-M,GDSC1000,1.28,103.934
SNG-M,GDSC1000,2.56,88.3321
SNG-M,GDSC1000,5.12,84.4008
SNG-M,GDSC1000,10.24,27.2339
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,100.798
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,104.299
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,103.396
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,96.9682
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,102.477
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,104.893
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,100.808
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,101.525
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,66.0723
HEC-1,GDSC1000,0.04,106.035
HEC-1,GDSC1000,0.08,103.0
HEC-1,GDSC1000,0.16,106.676
HEC-1,GDSC1000,0.32,98.1119
HEC-1,GDSC1000,0.64,106.726
HEC-1,GDSC1000,1.28,100.522
HEC-1,GDSC1000,2.56,101.537
HEC-1,GDSC1000,5.12,97.0394
HEC-1,GDSC1000,10.24,89.0557
ESS-1,GDSC1000,0.04,104.594
ESS-1,GDSC1000,0.08,103.395
ESS-1,GDSC1000,0.16,102.721
ESS-1,GDSC1000,0.32,96.67
ESS-1,GDSC1000,0.64,98.9465
ESS-1,GDSC1000,1.28,92.8635
ESS-1,GDSC1000,2.56,83.1714
ESS-1,GDSC1000,5.12,80.3288
ESS-1,GDSC1000,10.24,72.3715
MFE-319,GDSC1000,0.04,106.938
MFE-319,GDSC1000,0.08,106.318
MFE-319,GDSC1000,0.16,108.538
MFE-319,GDSC1000,0.32,104.771
MFE-319,GDSC1000,0.64,107.305
MFE-319,GDSC1000,1.28,107.155
MFE-319,GDSC1000,2.56,104.885
MFE-319,GDSC1000,5.12,98.8075
MFE-319,GDSC1000,10.24,52.94
AN3-CA,GDSC1000,0.04,104.152
AN3-CA,GDSC1000,0.08,98.6306
AN3-CA,GDSC1000,0.16,109.381
AN3-CA,GDSC1000,0.32,103.936
AN3-CA,GDSC1000,0.64,101.718
AN3-CA,GDSC1000,1.28,100.349
AN3-CA,GDSC1000,2.56,91.8251
AN3-CA,GDSC1000,5.12,87.0349
AN3-CA,GDSC1000,10.24,75.4214
