Dataset,Dose,Response
CCLE,0.0025,98.2
CCLE,0.008,98.6
CCLE,0.025,101.05
CCLE,0.08,101.03
CCLE,0.25,98.1
CCLE,0.8,99.41
CCLE,2.53,94.4
CCLE,8.0,87.0
GDSC1000 rep 1,0.0390625,107.076
GDSC1000 rep 1,0.15625,112.132
GDSC1000 rep 1,0.625,108.047
GDSC1000 rep 1,2.5,103.053
GDSC1000 rep 1,10.0,95.1613
GDSC1000 rep 2,0.0390625,92.8959
GDSC1000 rep 2,0.078125,89.4568
GDSC1000 rep 2,0.15625,81.8953
GDSC1000 rep 2,0.3125,88.5369
GDSC1000 rep 2,0.625,82.7481
GDSC1000 rep 2,1.25,70.8503
GDSC1000 rep 2,2.5,73.2106
GDSC1000 rep 2,5.0,90.4337
GDSC1000 rep 2,10.0,78.1146
CTRPv2,0.001,90.26
CTRPv2,0.002,92.46
CTRPv2,0.0041,100.4
CTRPv2,0.0081,94.58
CTRPv2,0.016,92.82
CTRPv2,0.032,95.82
CTRPv2,0.065,100.7
CTRPv2,0.13,94.97
CTRPv2,0.26,95.87
CTRPv2,0.52,92.77
CTRPv2,1.0,91.49
CTRPv2,2.1,89.74
CTRPv2,4.2,87.33
CTRPv2,8.3,73.79
CTRPv2,17.0,67.58
CTRPv2,33.0,61.64
