Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.199,N/A,6.14e-05,99.801,0
C-4 I,GDSC1000,53.597,0.0297,0.0232,21.367,0.494
DoTc2-4510,GDSC1000,79.406,0.00316,0.00234,15.353,0.771
Ca-Ski,GDSC1000,72.229,0.00898,0.00788,17.148,0.692
HT-3,GDSC1000,33.265,0.178,0.163,4.682,0.277
ME-180,GDSC1000,54.294,0.0332,0.0294,15.195,0.512
MS751,GDSC1000,41.448,0.0362,0.0255,37.785,0.373
SKG-IIIa,GDSC1000,34.081,N/A,0.014,55.957,0.281
OMC-1,GDSC1000,40.714,N/A,0.00282,53.819,0.341
HeLa,GDSC1000,36.115,0.0939,0.0333,41.290,0.303
SW756,GDSC1000,65.349,0.00637,0.00501,30.769,0.615
C-33-A,GDSC1000,81.627,0.00577,0.00526,12.074,0.796
BOKU,GDSC1000,29.040,0.237,0.173,14.676,0.233
BOKU,gCSI,32.344,0.0199,0.0101,38.179,0.285
C-33-A,gCSI,54.285,0.0033,0.00295,18.133,0.52
Ca-Ski,gCSI,28.982,0.0271,0.00971,45.064,0.249
HT-3,gCSI,45.952,0.0109,0.00943,13.449,0.434
ME-180,gCSI,39.383,0.0212,0.019,12.688,0.373
SiHa,gCSI,6.107,N/A,0.0217,85.991,0.0168
SKG-IIIa,gCSI,5.223,N/A,0.113,79.761,0.014
HeLa,CTRPv2,0.241,57.9,57.9,0.000,0
