Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,31.291,2.57,2.57,0.000,0.288
NMC-G1,CTRPv2,16.020,13.1,13.1,0.000,0.139
SNU-489,CTRPv2,23.403,5.78,5.78,0.000,0.225
SNU-738,CTRPv2,23.856,5.47,5.46,0.435,0.23
SNU-201,CTRPv2,16.632,6.17,4.53,35.384,0.149
ONS-76,CTRPv2,15.388,13.3,13.3,0.000,0.143
Daoy,CTRPv2,24.801,5,5,0.000,0.239
GB-1,CTRPv2,24.987,4.78,4.75,1.184,0.241
SF126,CTRPv2,23.793,5.55,5.55,0.000,0.229
SNU-1105,CTRPv2,19.662,8.6,7.9,5.479,0.171
U-87-MG,CTRPv2,3.927,46.3,46.3,0.000,0.0312
LN-229,CTRPv2,25.694,4.56,4.56,0.000,0.246
KNS-60,CTRPv2,29.827,2.93,2.92,0.482,0.289
KNS81,CTRPv2,18.290,9.83,9.82,0.112,0.174
DBTRG-05MG,CTRPv2,13.481,12.6,12.6,0.000,0.1
GAMG,CTRPv2,19.582,8.53,8.5,0.626,0.186
SW1088,CTRPv2,22.172,6.59,6.59,0.000,0.207
CCF-STTG1,CTRPv2,21.967,6.38,6.29,2.767,0.21
DK-MG,CTRPv2,24.057,5.11,5.05,2.653,0.231
CCF-STTG1,CTRPv2,21.543,7.14,7.14,0.000,0.194
GI-1,CTRPv2,29.379,2.89,2.85,2.703,0.284
U-118-MG,CTRPv2,24.610,4.74,4.65,3.465,0.237
T98G,CTRPv2,16.981,6.5,5.11,30.952,0.154
Becker,CTRPv2,17.067,4.73,2.81,43.717,0.149
GMS-10,CTRPv2,24.147,5.35,5.35,0.000,0.233
GOS-3,CTRPv2,24.827,4.99,4.99,0.000,0.24
M059K,CTRPv2,25.488,4.65,4.65,0.000,0.246
TM-31,CTRPv2,14.629,13.8,13.5,4.226,0.137
YH-13,CTRPv2,19.496,8.68,8.68,0.000,0.186
Hs 683,CTRPv2,25.320,4.74,4.74,0.000,0.245
KNS-42,CTRPv2,17.726,10.4,10.4,0.282,0.169
YKG-1,CTRPv2,18.236,9.84,9.82,0.424,0.174
D-283MED,CTRPv2,24.935,3.84,3.6,10.789,0.237
SW1783,CTRPv2,20.651,8.12,8.12,0.000,0.18
SF268,CTRPv2,25.592,4.5,4.48,1.017,0.247
SF539,CTRPv2,25.845,4.38,4.36,1.046,0.249
U251MG,CTRPv2,23.748,5.54,5.53,0.327,0.229
SNB75,CTRPv2,27.438,3.81,3.81,0.000,0.256
KG-1-C,CTRPv2,23.719,5.4,5.35,1.760,0.228
42-MG-BA,CTRPv2,24.188,5.33,5.33,0.000,0.233
