Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.57
CTRPv2 rep 1,0.0041,94.76
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,99.24
CTRPv2 rep 1,0.032,95.44
CTRPv2 rep 1,0.065,96.45
CTRPv2 rep 1,0.13,94.81
CTRPv2 rep 1,0.26,96.35
CTRPv2 rep 1,0.52,98.07
CTRPv2 rep 1,1.0,96.29
CTRPv2 rep 1,2.1,93.59
CTRPv2 rep 1,4.2,91.59
CTRPv2 rep 1,8.3,95.83
CTRPv2 rep 1,17.0,96.95
CTRPv2 rep 1,33.0,95.62
CTRPv2 rep 1,66.0,102.5
CTRPv2 rep 2,0.002,96.49
CTRPv2 rep 2,0.0041,90.12
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,100.4
CTRPv2 rep 2,0.032,93.47
CTRPv2 rep 2,0.065,94.04
CTRPv2 rep 2,0.13,95.3
CTRPv2 rep 2,0.26,97.05
CTRPv2 rep 2,0.52,102.5
CTRPv2 rep 2,1.0,102.6
CTRPv2 rep 2,2.1,94.49
CTRPv2 rep 2,4.2,93.21
CTRPv2 rep 2,8.3,91.13
CTRPv2 rep 2,17.0,98.91
CTRPv2 rep 2,33.0,99.07
CTRPv2 rep 2,66.0,99.17
