Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.861,N/A,0.877,97.926,0
A375,CTRPv2,0.754,N/A,0.436,98.438,0
MEL-HO,CTRPv2,0.070,159,159,0.000,0
SK-MEL-1,CTRPv2,0.709,N/A,1.09e+03,98.582,0
Hs 944.T,CTRPv2,5.370,N/A,0.761,87.482,0.0103
MEL-JUSO,CTRPv2,16.612,N/A,1e+06,66.776,0
SK-MEL-31,CTRPv2,0.912,N/A,0.0676,98.622,0
SK-MEL-5,CTRPv2,0.613,N/A,9.47,96.716,0
IPC-298,CTRPv2,0.449,98.1,98.1,0.000,0
SK-MEL-30,CTRPv2,0.307,N/A,9.35,99.385,0
A375,CTRPv2,4.958,N/A,1e+06,90.085,0
WM1799,CTRPv2,2.238,N/A,1e+06,95.524,0
WM-793,CTRPv2,2.434,N/A,1e+06,95.132,0
G-361,CTRPv2,0.627,89.3,89.3,0.000,0
Hs 852.T,CTRPv2,8.903,2.86e+04,2.86e+04,0.000,0
Hs 936.T,CTRPv2,3.729,N/A,8.87e+05,92.003,0
COLO-800,CTRPv2,0.966,103,103,0.000,0
K029AX,CTRPv2,1.062,77.9,77.9,0.000,0
COLO-829,CTRPv2,0.266,N/A,0.00625,99.701,0
IGR-1,CTRPv2,6.908,8.67e+11,1e+06,42.492,0
SH-4,CTRPv2,15.690,9.37e+04,9.37e+04,0.000,0
C32,CTRPv2,3.837,N/A,1e+06,92.326,0
HT-144,CTRPv2,4.239,N/A,1e+06,91.521,0
Hs 294T,CTRPv2,4.570,N/A,1e+06,90.860,0
SK-MEL-2,CTRPv2,3.649,N/A,0.687,92.198,0
A101D,CTRPv2,2.163,N/A,1e+06,95.675,0
A2058,CTRPv2,3.392,N/A,1e+06,93.215,0
COLO-792,CTRPv2,9.350,6.11e+05,6.11e+05,0.000,0
HMCB,CTRPv2,3.023,N/A,1e+06,93.954,0
IGR-39,CTRPv2,3.999,N/A,1e+06,92.001,0
Mewo,CTRPv2,0.981,97.6,93.2,6.171,0
WM-115,CTRPv2,1.652,70.2,70.2,0.000,0
WM-266-4,CTRPv2,0.658,88.1,88.1,0.000,0
Hs 895.T,CTRPv2,2.297,960,960,0.000,0
SK-MEL-24,CTRPv2,2.459,387,387,0.000,0
RVH-421,CTRPv2,0.841,N/A,29.7,89.163,4.28e-05
Hs 839.T,CTRPv2,2.426,N/A,0.0396,95.147,0
WM-88,CTRPv2,4.434,N/A,1e+06,57.446,0
WM-983B,CTRPv2,9.141,216,216,0.000,0
CJM,CTRPv2,8.956,N/A,1e+06,82.089,0
SK-MEL-3,CTRPv2,4.548,1.78e+04,1.78e+04,0.000,0
IGR-37,CTRPv2,2.850,N/A,29.3,93.759,0
Hs 688(A).T,CTRPv2,19.435,N/A,1e-06,80.565,0.105
Hs 940.T,CTRPv2,13.017,N/A,0.000963,86.882,0.0335
