Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0195312,75.7067
OC-314,GDSC1000,0.0390625,110.016
OC-314,GDSC1000,0.078125,97.1918
OC-314,GDSC1000,0.15625,104.634
OC-314,GDSC1000,0.3125,96.2994
OC-314,GDSC1000,0.625,104.964
OC-314,GDSC1000,1.25,97.7532
OC-314,GDSC1000,2.5,101.036
OC-314,GDSC1000,5.0,93.9747
OV-90,GDSC1000,0.0195312,87.7043
OV-90,GDSC1000,0.0390625,78.1412
OV-90,GDSC1000,0.078125,96.7001
OV-90,GDSC1000,0.15625,91.0993
OV-90,GDSC1000,0.3125,94.9311
OV-90,GDSC1000,0.625,88.1675
OV-90,GDSC1000,1.25,96.1795
OV-90,GDSC1000,2.5,97.4674
OV-90,GDSC1000,5.0,85.2599
OVCAR-4,GDSC1000,0.0195312,92.2485
OVCAR-4,GDSC1000,0.0390625,86.0997
OVCAR-4,GDSC1000,0.078125,92.7413
OVCAR-4,GDSC1000,0.15625,93.7643
OVCAR-4,GDSC1000,0.3125,95.9209
OVCAR-4,GDSC1000,0.625,98.8584
OVCAR-4,GDSC1000,1.25,87.1472
OVCAR-4,GDSC1000,2.5,79.3886
OVCAR-4,GDSC1000,5.0,71.3443
JHOS-2,GDSC1000,0.0195312,110.076
JHOS-2,GDSC1000,0.0390625,108.755
JHOS-2,GDSC1000,0.078125,105.342
JHOS-2,GDSC1000,0.15625,96.4804
JHOS-2,GDSC1000,0.3125,91.9387
JHOS-2,GDSC1000,0.625,94.1326
JHOS-2,GDSC1000,1.25,102.936
JHOS-2,GDSC1000,2.5,82.4758
JHOS-2,GDSC1000,5.0,83.5945
MCAS,GDSC1000,0.0195312,107.373
MCAS,GDSC1000,0.0390625,105.256
MCAS,GDSC1000,0.078125,85.1276
MCAS,GDSC1000,0.15625,97.1857
MCAS,GDSC1000,0.3125,114.019
MCAS,GDSC1000,0.625,103.35
MCAS,GDSC1000,1.25,87.5761
MCAS,GDSC1000,2.5,91.0869
MCAS,GDSC1000,5.0,81.2812
OVCA 420,GDSC1000,0.0195312,103.362
OVCA 420,GDSC1000,0.0390625,104.59
OVCA 420,GDSC1000,0.078125,106.9
OVCA 420,GDSC1000,0.15625,111.139
OVCA 420,GDSC1000,0.3125,114.217
OVCA 420,GDSC1000,0.625,110.591
OVCA 420,GDSC1000,1.25,109.372
OVCA 420,GDSC1000,2.5,105.85
OVCA 420,GDSC1000,5.0,85.9525
TOV-112D,GDSC1000,0.0195312,106.843
TOV-112D,GDSC1000,0.0390625,98.6599
TOV-112D,GDSC1000,0.078125,87.8816
TOV-112D,GDSC1000,0.15625,96.2523
TOV-112D,GDSC1000,0.3125,94.9236
TOV-112D,GDSC1000,0.625,101.635
