Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,9.903,23.7,23.7,0.000,0.0904
BCPAP,CTRPv2,10.922,21.2,21.2,0.000,0.101
CGTH-W-1,CTRPv2,8.064,28.8,28.8,0.000,0.0721
8305C,CTRPv2,11.809,19.4,19.4,0.000,0.109
8505C,CTRPv2,11.675,19.6,19.6,0.000,0.108
TTTHYROID,CTRPv2,13.293,16.7,16.7,0.000,0.12
BHT-101,CTRPv2,5.365,42,24.3,44.446,0.0419
FTC-133,CTRPv2,3.728,47.5,47.5,0.000,0.0292
TT2609-C02,CTRPv2,13.619,23.6,23.6,0.000,0.101
FTC-238,CTRPv2,4.383,43.7,43.7,0.000,0.0356
