Cell Line,Dataset,Dose,Response
SNU-398,GDSC1000,0.0625,93.8727
SNU-398,GDSC1000,0.125,99.1286
SNU-398,GDSC1000,0.25,102.254
SNU-398,GDSC1000,0.5,96.8715
SNU-398,GDSC1000,1.0,74.1904
SNU-398,GDSC1000,2.0,52.9127
SNU-398,GDSC1000,4.0,33.028
SNU-398,GDSC1000,8.0,13.8588
SNU-398,GDSC1000,16.0,2.25393
SNU-182,GDSC1000,0.0625,99.5589
SNU-182,GDSC1000,0.125,115.064
SNU-182,GDSC1000,0.25,106.137
SNU-182,GDSC1000,0.5,109.703
SNU-182,GDSC1000,1.0,118.757
SNU-182,GDSC1000,2.0,110.188
SNU-182,GDSC1000,4.0,89.9194
SNU-182,GDSC1000,8.0,73.8614
SNU-182,GDSC1000,16.0,11.5951
huH-1,GDSC1000,0.0625,103.557
huH-1,GDSC1000,0.125,107.296
huH-1,GDSC1000,0.25,101.549
huH-1,GDSC1000,0.5,106.593
huH-1,GDSC1000,1.0,104.616
huH-1,GDSC1000,2.0,104.342
huH-1,GDSC1000,4.0,100.83
huH-1,GDSC1000,8.0,107.328
huH-1,GDSC1000,16.0,94.4949
JHH-7,GDSC1000,0.0625,101.224
JHH-7,GDSC1000,0.125,107.465
JHH-7,GDSC1000,0.25,105.597
JHH-7,GDSC1000,0.5,102.533
JHH-7,GDSC1000,1.0,108.606
JHH-7,GDSC1000,2.0,106.174
JHH-7,GDSC1000,4.0,105.825
JHH-7,GDSC1000,8.0,103.33
JHH-7,GDSC1000,16.0,32.9486
JHH-6,GDSC1000,0.0625,103.786
JHH-6,GDSC1000,0.125,98.8118
JHH-6,GDSC1000,0.25,98.9256
JHH-6,GDSC1000,0.5,103.574
JHH-6,GDSC1000,1.0,104.508
JHH-6,GDSC1000,2.0,111.52
JHH-6,GDSC1000,4.0,96.055
JHH-6,GDSC1000,8.0,111.903
JHH-6,GDSC1000,16.0,36.7155
JHH-2,GDSC1000,0.0625,101.898
JHH-2,GDSC1000,0.125,100.858
JHH-2,GDSC1000,0.25,98.8842
JHH-2,GDSC1000,0.5,103.592
JHH-2,GDSC1000,1.0,101.813
JHH-2,GDSC1000,2.0,101.733
JHH-2,GDSC1000,4.0,98.4866
JHH-2,GDSC1000,8.0,90.0458
JHH-2,GDSC1000,16.0,28.4054
HuH-7,GDSC1000,0.0625,104.269
HuH-7,GDSC1000,0.125,109.384
HuH-7,GDSC1000,0.25,106.153
HuH-7,GDSC1000,0.5,109.406
HuH-7,GDSC1000,1.0,98.8124
HuH-7,GDSC1000,2.0,113.216
HuH-7,GDSC1000,4.0,102.802
HuH-7,GDSC1000,8.0,104.613
HuH-7,GDSC1000,16.0,99.9692
SNU-387,GDSC1000,0.0625,85.8836
SNU-387,GDSC1000,0.125,102.694
SNU-387,GDSC1000,0.25,147.978
SNU-387,GDSC1000,0.5,109.757
SNU-387,GDSC1000,1.0,75.4595
SNU-387,GDSC1000,2.0,94.2925
SNU-387,GDSC1000,4.0,88.6073
SNU-387,GDSC1000,8.0,76.1575
SNU-387,GDSC1000,16.0,31.8233
JHH-1,GDSC1000,0.0625,96.5753
JHH-1,GDSC1000,0.125,91.9225
JHH-1,GDSC1000,0.25,100.942
JHH-1,GDSC1000,0.5,102.788
JHH-1,GDSC1000,1.0,95.6451
JHH-1,GDSC1000,2.0,101.484
JHH-1,GDSC1000,4.0,96.61
JHH-1,GDSC1000,8.0,101.718
JHH-1,GDSC1000,16.0,18.3014
C3A,GDSC1000,0.0625,100.917
C3A,GDSC1000,0.125,99.7931
C3A,GDSC1000,0.25,98.152
C3A,GDSC1000,0.5,102.31
C3A,GDSC1000,1.0,103.52
C3A,GDSC1000,2.0,107.303
C3A,GDSC1000,4.0,108.694
C3A,GDSC1000,8.0,107.893
C3A,GDSC1000,16.0,63.4408
SK-HEP-1,GDSC1000,0.0625,111.07
SK-HEP-1,GDSC1000,0.125,102.86
SK-HEP-1,GDSC1000,0.25,108.64
SK-HEP-1,GDSC1000,0.5,98.8726
SK-HEP-1,GDSC1000,1.0,94.9858
SK-HEP-1,GDSC1000,2.0,96.902
SK-HEP-1,GDSC1000,4.0,110.654
SK-HEP-1,GDSC1000,8.0,113.597
SK-HEP-1,GDSC1000,16.0,16.9464
HLE,GDSC1000,0.0625,101.739
HLE,GDSC1000,0.125,101.07
HLE,GDSC1000,0.25,87.5628
HLE,GDSC1000,0.5,99.0589
HLE,GDSC1000,1.0,100.684
HLE,GDSC1000,2.0,71.957
HLE,GDSC1000,4.0,102.171
HLE,GDSC1000,8.0,73.784
HLE,GDSC1000,16.0,91.1682
SNU-475,GDSC1000,0.0625,92.6542
SNU-475,GDSC1000,0.125,94.0636
SNU-475,GDSC1000,0.25,94.0173
SNU-475,GDSC1000,0.5,94.6146
SNU-475,GDSC1000,1.0,92.6318
SNU-475,GDSC1000,2.0,96.2042
SNU-475,GDSC1000,4.0,97.1128
SNU-475,GDSC1000,8.0,91.8318
SNU-475,GDSC1000,16.0,21.5518
Hep 3B2.1-7,GDSC1000,0.0625,93.8552
Hep 3B2.1-7,GDSC1000,0.125,95.7614
Hep 3B2.1-7,GDSC1000,0.25,99.4908
Hep 3B2.1-7,GDSC1000,0.5,99.833
Hep 3B2.1-7,GDSC1000,1.0,98.7143
Hep 3B2.1-7,GDSC1000,2.0,97.2436
Hep 3B2.1-7,GDSC1000,4.0,98.1503
Hep 3B2.1-7,GDSC1000,8.0,100.286
Hep 3B2.1-7,GDSC1000,16.0,98.5598
SNU-449,GDSC1000,0.0625,64.5311
SNU-449,GDSC1000,0.125,91.2707
SNU-449,GDSC1000,0.25,100.122
SNU-449,GDSC1000,0.5,99.9618
SNU-449,GDSC1000,1.0,96.3174
SNU-449,GDSC1000,2.0,102.523
SNU-449,GDSC1000,4.0,100.194
SNU-449,GDSC1000,8.0,46.2637
SNU-449,GDSC1000,16.0,31.9836
JHH-4,GDSC1000,0.0625,103.127
JHH-4,GDSC1000,0.125,107.86
JHH-4,GDSC1000,0.25,107.975
JHH-4,GDSC1000,0.5,99.3584
JHH-4,GDSC1000,1.0,63.2254
JHH-4,GDSC1000,2.0,67.9248
JHH-4,GDSC1000,4.0,106.864
JHH-4,GDSC1000,8.0,112.865
JHH-4,GDSC1000,16.0,109.315
PLC-PRF-5,GDSC1000,0.0625,104.611
PLC-PRF-5,GDSC1000,0.125,105.419
PLC-PRF-5,GDSC1000,0.25,104.018
PLC-PRF-5,GDSC1000,0.5,106.586
PLC-PRF-5,GDSC1000,1.0,102.409
PLC-PRF-5,GDSC1000,2.0,104.043
PLC-PRF-5,GDSC1000,4.0,103.875
PLC-PRF-5,GDSC1000,8.0,105.848
PLC-PRF-5,GDSC1000,16.0,91.2903
SNU-423,GDSC1000,0.0625,90.1204
SNU-423,GDSC1000,0.125,97.8428
SNU-423,GDSC1000,0.25,91.8808
SNU-423,GDSC1000,0.5,93.075
SNU-423,GDSC1000,1.0,88.1167
SNU-423,GDSC1000,2.0,80.8545
SNU-423,GDSC1000,4.0,84.1779
SNU-423,GDSC1000,8.0,64.6432
SNU-423,GDSC1000,16.0,5.97021
SNU-878,CTRPv2,0.002,111.1
SNU-878,CTRPv2,0.0041,88.97
SNU-878,CTRPv2,0.0081,106.9
SNU-878,CTRPv2,0.016,106.1
SNU-878,CTRPv2,0.032,108.9
SNU-878,CTRPv2,0.065,116.0
SNU-878,CTRPv2,0.13,73.24
SNU-878,CTRPv2,0.26,108.2
SNU-878,CTRPv2,0.52,119.2
SNU-878,CTRPv2,1.0,106.1
SNU-878,CTRPv2,2.1,79.15
SNU-878,CTRPv2,4.2,93.32
SNU-878,CTRPv2,8.3,65.99
SNU-878,CTRPv2,17.0,20.92
SNU-878,CTRPv2,33.0,5.011
SNU-878,CTRPv2,66.0,2.153
Li-7,CTRPv2,0.002,107.8
Li-7,CTRPv2,0.0041,106.1
Li-7,CTRPv2,0.0081,111.1
Li-7,CTRPv2,0.016,108.3
Li-7,CTRPv2,0.032,107.8
Li-7,CTRPv2,0.065,106.8
Li-7,CTRPv2,0.13,110.4
Li-7,CTRPv2,0.26,118.5
Li-7,CTRPv2,0.52,109.4
Li-7,CTRPv2,1.0,110.9
Li-7,CTRPv2,2.1,92.68
Li-7,CTRPv2,4.2,105.1
Li-7,CTRPv2,8.3,47.61
Li-7,CTRPv2,17.0,35.77
Li-7,CTRPv2,33.0,50.53
Li-7,CTRPv2,66.0,34.96
SNU-182,CTRPv2,0.002,100.0
SNU-182,CTRPv2,0.0041,103.8
SNU-182,CTRPv2,0.016,108.0
SNU-182,CTRPv2,0.032,95.0
SNU-182,CTRPv2,0.065,93.46
SNU-182,CTRPv2,0.26,117.9
SNU-182,CTRPv2,0.52,90.44
SNU-182,CTRPv2,1.0,81.32
SNU-182,CTRPv2,8.3,7.725
SNU-182,CTRPv2,17.0,3.721
SNU-182,CTRPv2,33.0,2.57
SNU-182,CTRPv2,66.0,2.678
Hep 3B2.1-7,CTRPv2,0.002,89.5
Hep 3B2.1-7,CTRPv2,0.0041,93.86
Hep 3B2.1-7,CTRPv2,0.016,96.58
Hep 3B2.1-7,CTRPv2,0.065,88.62
Hep 3B2.1-7,CTRPv2,0.26,96.17
Hep 3B2.1-7,CTRPv2,1.0,88.72
Hep 3B2.1-7,CTRPv2,4.2,102.3
Hep 3B2.1-7,CTRPv2,8.3,94.55
Hep 3B2.1-7,CTRPv2,17.0,59.47
SNU-761,CTRPv2,0.002,108.7
SNU-761,CTRPv2,0.0041,109.3
SNU-761,CTRPv2,0.0081,107.9
SNU-761,CTRPv2,0.016,109.6
SNU-761,CTRPv2,0.065,109.5
SNU-761,CTRPv2,0.26,109.0
SNU-761,CTRPv2,0.52,102.8
SNU-761,CTRPv2,8.3,34.13
SNU-761,CTRPv2,17.0,33.66
SNU-761,CTRPv2,33.0,27.45
SNU-761,CTRPv2,66.0,6.389
SNU-886,CTRPv2,0.002,112.5
SNU-886,CTRPv2,0.0041,101.7
SNU-886,CTRPv2,0.0081,106.6
SNU-886,CTRPv2,0.016,104.8
SNU-886,CTRPv2,0.032,110.0
SNU-886,CTRPv2,0.065,100.1
SNU-886,CTRPv2,0.13,99.49
SNU-886,CTRPv2,0.26,88.54
SNU-886,CTRPv2,0.52,105.2
SNU-886,CTRPv2,1.0,69.78
SNU-886,CTRPv2,2.1,92.32
SNU-886,CTRPv2,4.2,97.61
SNU-886,CTRPv2,8.3,63.28
SNU-886,CTRPv2,17.0,11.51
SNU-886,CTRPv2,33.0,9.605
SNU-886,CTRPv2,66.0,8.79
SNU-398,CTRPv2,0.002,119.7
SNU-398,CTRPv2,0.0041,113.3
SNU-398,CTRPv2,0.0081,117.7
SNU-398,CTRPv2,0.016,124.6
SNU-398,CTRPv2,0.032,116.3
SNU-398,CTRPv2,0.065,117.3
SNU-398,CTRPv2,0.13,107.1
SNU-398,CTRPv2,0.26,113.1
SNU-398,CTRPv2,0.52,112.2
SNU-398,CTRPv2,1.0,94.78
SNU-398,CTRPv2,2.1,103.2
SNU-398,CTRPv2,4.2,73.95
SNU-398,CTRPv2,8.3,12.84
SNU-398,CTRPv2,17.0,6.738
SNU-398,CTRPv2,33.0,5.618
SNU-398,CTRPv2,66.0,11.42
Hep G2,CTRPv2,0.002,112.6
Hep G2,CTRPv2,0.0041,113.8
Hep G2,CTRPv2,0.0081,114.8
Hep G2,CTRPv2,0.016,111.2
Hep G2,CTRPv2,0.032,116.3
Hep G2,CTRPv2,0.065,103.5
Hep G2,CTRPv2,0.13,107.2
Hep G2,CTRPv2,0.26,106.4
Hep G2,CTRPv2,0.52,110.7
Hep G2,CTRPv2,1.0,102.0
Hep G2,CTRPv2,2.1,93.75
Hep G2,CTRPv2,4.2,47.46
Hep G2,CTRPv2,8.3,18.34
Hep G2,CTRPv2,17.0,27.56
Hep G2,CTRPv2,33.0,27.13
Hep G2,CTRPv2,66.0,5.061
SNU-449,CTRPv2,0.002,96.65
SNU-449,CTRPv2,0.0041,99.21
SNU-449,CTRPv2,0.0081,93.09
SNU-449,CTRPv2,0.016,94.52
SNU-449,CTRPv2,0.032,95.84
SNU-449,CTRPv2,0.065,102.2
SNU-449,CTRPv2,0.13,94.4
SNU-449,CTRPv2,0.26,95.05
SNU-449,CTRPv2,0.52,91.44
SNU-449,CTRPv2,1.0,94.13
SNU-449,CTRPv2,2.1,91.46
SNU-449,CTRPv2,4.2,93.95
SNU-449,CTRPv2,8.3,33.34
SNU-449,CTRPv2,17.0,39.9
SNU-449,CTRPv2,33.0,27.03
SNU-449,CTRPv2,66.0,12.81
JHH-4,CTRPv2,0.002,94.15
JHH-4,CTRPv2,0.0041,93.87
JHH-4,CTRPv2,0.0081,93.67
JHH-4,CTRPv2,0.016,92.75
JHH-4,CTRPv2,0.032,95.64
JHH-4,CTRPv2,0.065,93.85
JHH-4,CTRPv2,0.13,95.81
JHH-4,CTRPv2,0.26,94.6
JHH-4,CTRPv2,0.52,94.33
JHH-4,CTRPv2,1.0,94.58
JHH-4,CTRPv2,2.1,95.71
JHH-4,CTRPv2,4.2,94.08
JHH-4,CTRPv2,8.3,25.35
JHH-4,CTRPv2,17.0,44.0
JHH-4,CTRPv2,33.0,11.79
JHH-4,CTRPv2,66.0,4.623
SK-HEP-1,CTRPv2,0.002,95.84
SK-HEP-1,CTRPv2,0.0041,94.74
SK-HEP-1,CTRPv2,0.0081,92.8
SK-HEP-1,CTRPv2,0.016,95.63
SK-HEP-1,CTRPv2,0.032,97.91
SK-HEP-1,CTRPv2,0.065,95.6
SK-HEP-1,CTRPv2,0.13,97.76
SK-HEP-1,CTRPv2,0.26,93.72
SK-HEP-1,CTRPv2,0.52,95.71
SK-HEP-1,CTRPv2,1.0,95.95
SK-HEP-1,CTRPv2,2.1,96.73
SK-HEP-1,CTRPv2,4.2,95.84
SK-HEP-1,CTRPv2,8.3,27.75
SK-HEP-1,CTRPv2,17.0,47.18
SK-HEP-1,CTRPv2,33.0,10.92
SK-HEP-1,CTRPv2,66.0,4.394
JHH-6,CTRPv2,0.002,98.79
JHH-6,CTRPv2,0.0041,97.76
JHH-6,CTRPv2,0.0081,94.26
JHH-6,CTRPv2,0.016,93.78
JHH-6,CTRPv2,0.032,98.38
JHH-6,CTRPv2,0.065,98.33
JHH-6,CTRPv2,0.13,97.92
JHH-6,CTRPv2,0.26,91.56
JHH-6,CTRPv2,0.52,88.52
JHH-6,CTRPv2,1.0,92.39
JHH-6,CTRPv2,2.1,94.24
JHH-6,CTRPv2,4.2,99.1
JHH-6,CTRPv2,8.3,87.67
JHH-6,CTRPv2,17.0,108.8
JHH-6,CTRPv2,33.0,41.18
JHH-6,CTRPv2,66.0,3.509
PLC-PRF-5,CTRPv2,0.002,97.23
PLC-PRF-5,CTRPv2,0.0041,94.59
PLC-PRF-5,CTRPv2,0.0081,94.08
PLC-PRF-5,CTRPv2,0.016,94.86
PLC-PRF-5,CTRPv2,0.032,96.81
PLC-PRF-5,CTRPv2,0.065,92.06
PLC-PRF-5,CTRPv2,0.13,91.44
PLC-PRF-5,CTRPv2,0.26,92.74
PLC-PRF-5,CTRPv2,0.52,93.76
PLC-PRF-5,CTRPv2,1.0,93.36
PLC-PRF-5,CTRPv2,2.1,99.08
PLC-PRF-5,CTRPv2,4.2,95.48
PLC-PRF-5,CTRPv2,8.3,28.67
PLC-PRF-5,CTRPv2,17.0,40.14
PLC-PRF-5,CTRPv2,33.0,24.24
PLC-PRF-5,CTRPv2,66.0,4.417
JHH-2,CTRPv2,0.002,97.92
JHH-2,CTRPv2,0.0041,103.0
JHH-2,CTRPv2,0.0081,95.89
JHH-2,CTRPv2,0.016,94.64
JHH-2,CTRPv2,0.032,95.2
JHH-2,CTRPv2,0.065,96.36
JHH-2,CTRPv2,0.13,93.55
JHH-2,CTRPv2,0.26,95.37
JHH-2,CTRPv2,0.52,95.11
JHH-2,CTRPv2,1.0,89.49
JHH-2,CTRPv2,2.1,92.01
JHH-2,CTRPv2,4.2,92.56
JHH-2,CTRPv2,8.3,69.61
JHH-2,CTRPv2,17.0,79.48
JHH-2,CTRPv2,33.0,30.24
JHH-2,CTRPv2,66.0,15.33
HLF,CTRPv2,0.002,105.3
HLF,CTRPv2,0.0041,105.6
HLF,CTRPv2,0.0081,102.2
HLF,CTRPv2,0.016,105.6
HLF,CTRPv2,0.032,107.2
HLF,CTRPv2,0.065,108.9
HLF,CTRPv2,0.13,104.3
HLF,CTRPv2,0.26,103.1
HLF,CTRPv2,0.52,100.4
HLF,CTRPv2,1.0,100.2
HLF,CTRPv2,2.1,99.53
HLF,CTRPv2,4.2,101.1
HLF,CTRPv2,8.3,28.71
HLF,CTRPv2,17.0,31.85
HLF,CTRPv2,33.0,27.52
HLF,CTRPv2,66.0,6.018
JHH-1,CTRPv2,0.002,101.6
JHH-1,CTRPv2,0.0041,98.91
JHH-1,CTRPv2,0.0081,97.3
JHH-1,CTRPv2,0.016,100.0
JHH-1,CTRPv2,0.032,103.1
JHH-1,CTRPv2,0.065,100.1
JHH-1,CTRPv2,0.13,98.64
JHH-1,CTRPv2,0.26,98.66
JHH-1,CTRPv2,0.52,95.9
JHH-1,CTRPv2,1.0,98.1
JHH-1,CTRPv2,2.1,97.64
JHH-1,CTRPv2,4.2,96.75
JHH-1,CTRPv2,8.3,3.109
JHH-1,CTRPv2,17.0,3.21
JHH-1,CTRPv2,33.0,3.716
JHH-1,CTRPv2,66.0,2.442
SNU-475,CTRPv2,0.002,103.5
SNU-475,CTRPv2,0.0041,103.5
SNU-475,CTRPv2,0.0081,92.93
SNU-475,CTRPv2,0.016,93.76
SNU-475,CTRPv2,0.032,100.8
SNU-475,CTRPv2,0.065,107.2
SNU-475,CTRPv2,0.13,94.85
SNU-475,CTRPv2,0.26,94.22
SNU-475,CTRPv2,0.52,100.3
SNU-475,CTRPv2,1.0,92.85
SNU-475,CTRPv2,2.1,87.62
SNU-475,CTRPv2,4.2,94.78
SNU-475,CTRPv2,33.0,16.01
SNU-475,CTRPv2,66.0,3.819
huH-1,CTRPv2,0.002,102.8
huH-1,CTRPv2,0.0041,104.8
huH-1,CTRPv2,0.0081,92.71
huH-1,CTRPv2,0.016,102.1
huH-1,CTRPv2,0.032,104.5
huH-1,CTRPv2,0.065,105.0
huH-1,CTRPv2,0.13,99.91
huH-1,CTRPv2,0.26,101.3
huH-1,CTRPv2,0.52,73.79
huH-1,CTRPv2,1.0,73.07
huH-1,CTRPv2,2.1,67.6
huH-1,CTRPv2,4.2,80.89
huH-1,CTRPv2,8.3,29.44
huH-1,CTRPv2,17.0,30.4
huH-1,CTRPv2,33.0,25.71
huH-1,CTRPv2,66.0,9.908
JHH-5,CTRPv2,0.002,101.5
JHH-5,CTRPv2,0.0041,102.8
JHH-5,CTRPv2,0.0081,95.25
JHH-5,CTRPv2,0.016,96.43
JHH-5,CTRPv2,0.032,105.4
JHH-5,CTRPv2,0.065,104.7
JHH-5,CTRPv2,0.13,95.21
JHH-5,CTRPv2,0.26,95.7
JHH-5,CTRPv2,0.52,92.65
JHH-5,CTRPv2,1.0,96.9
JHH-5,CTRPv2,2.1,95.75
JHH-5,CTRPv2,4.2,94.27
JHH-5,CTRPv2,8.3,31.47
JHH-5,CTRPv2,17.0,29.31
JHH-5,CTRPv2,33.0,41.21
JHH-5,CTRPv2,66.0,14.56
SNU-387,CTRPv2,0.002,101.7
SNU-387,CTRPv2,0.0041,101.1
SNU-387,CTRPv2,0.0081,89.95
SNU-387,CTRPv2,0.016,96.5
SNU-387,CTRPv2,0.032,99.18
SNU-387,CTRPv2,0.065,105.1
SNU-387,CTRPv2,0.13,91.73
SNU-387,CTRPv2,0.26,92.73
SNU-387,CTRPv2,0.52,86.13
SNU-387,CTRPv2,1.0,87.06
SNU-387,CTRPv2,2.1,87.65
SNU-387,CTRPv2,4.2,88.08
SNU-387,CTRPv2,8.3,39.8
SNU-387,CTRPv2,17.0,52.97
SNU-387,CTRPv2,33.0,24.81
SNU-387,CTRPv2,66.0,3.258
SNU-423,CTRPv2,0.002,86.2
SNU-423,CTRPv2,0.0041,99.55
SNU-423,CTRPv2,0.0081,97.83
SNU-423,CTRPv2,0.016,94.09
SNU-423,CTRPv2,0.032,101.3
SNU-423,CTRPv2,0.065,102.8
SNU-423,CTRPv2,0.13,99.14
SNU-423,CTRPv2,0.26,97.95
SNU-423,CTRPv2,0.52,93.93
SNU-423,CTRPv2,1.0,93.95
SNU-423,CTRPv2,2.1,95.79
SNU-423,CTRPv2,4.2,99.91
SNU-423,CTRPv2,8.3,6.028
SNU-423,CTRPv2,17.0,23.54
SNU-423,CTRPv2,33.0,4.237
SNU-423,CTRPv2,66.0,2.82
