Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,0.651,N/A,6.48,96.806,0
HuH-7,GDSC1000,2.657,645,645,0.000,0
SNU-398,GDSC1000,0.000,N/A,4.87,94.566,0
JHH-6,GDSC1000,2.535,N/A,0.442,94.930,0
SNU-182,GDSC1000,3.941,N/A,5.68,68.423,0.0146
PLC-PRF-5,GDSC1000,1.753,N/A,1.82,96.495,0
C3A,GDSC1000,1.131,N/A,1.54,97.571,0
SNU-423,GDSC1000,18.733,1.11e+03,3.5,48.945,0.109
SNU-387,GDSC1000,6.999,18.6,9.89,45.983,0.0507
huH-1,GDSC1000,3.368,N/A,1.06e+03,93.265,0
Hep 3B2.1-7,GDSC1000,0.654,N/A,22.8,98.691,0
JHH-7,GDSC1000,0.682,N/A,0.946,98.636,0
JHH-1,GDSC1000,16.814,N/A,3.02,52.293,0.111
SNU-449,GDSC1000,5.429,N/A,1e+06,89.143,0
SNU-475,GDSC1000,5.999,4.41e+04,4.41e+04,0.000,0
HLE,GDSC1000,1.199,N/A,0.677,97.602,0
JHH-4,GDSC1000,4.856,N/A,5.58,78.938,0.0211
SK-HEP-1,GDSC1000,2.678,N/A,1.01,94.645,0
SNU-878,CTRPv2,9.048,84.1,84.1,0.000,0
Li-7,CTRPv2,19.678,43.5,43.5,0.000,0.127
SNU-182,CTRPv2,38.429,3.63,3.63,0.000,0.316
Hep 3B2.1-7,CTRPv2,11.693,N/A,0.216,78.523,0.0432
SNU-761,CTRPv2,9.228,N/A,0.26,81.499,0.0435
SNU-886,CTRPv2,15.614,N/A,0.302,69.680,0.0785
SNU-398,CTRPv2,1.029,77.9,77.9,0.000,0
HUH-6-clone5,CTRPv2,11.037,36.9,36.9,0.000,0.0753
Hep G2,CTRPv2,1.438,91,91,0.000,0
SNU-449,CTRPv2,4.692,93.3,93.3,0.000,0
JHH-4,CTRPv2,6.083,91.6,91.6,0.000,0
SK-HEP-1,CTRPv2,1.668,3.61e+03,3.61e+03,0.000,0
JHH-6,CTRPv2,2.229,1.32e+04,1.32e+04,0.000,0
PLC-PRF-5,CTRPv2,0.727,89.5,89.5,0.000,0
JHH-2,CTRPv2,10.856,630,11,47.189,0.0631
HLF,CTRPv2,5.774,429,429,0.000,0
JHH-1,CTRPv2,2.850,86.9,86.9,0.000,0
SNU-475,CTRPv2,15.410,514,514,0.000,0
huH-1,CTRPv2,2.887,116,116,0.000,0
JHH-5,CTRPv2,2.868,67.2,67.2,0.000,0
SNU-387,CTRPv2,10.948,N/A,6.49,64.688,0.0381
SNU-423,CTRPv2,10.948,89.6,89.6,0.000,0
