Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.541,N/A,0.917,98.428,0
A375,CTRPv2,3.123,N/A,111,82.645,0
MEL-HO,CTRPv2,5.246,N/A,1e+06,80.122,0
SK-MEL-1,CTRPv2,0.000,N/A,0.0743,100.000,0
Hs 944.T,CTRPv2,4.589,N/A,0.0131,90.822,0
MEL-JUSO,CTRPv2,3.501,N/A,0.0148,92.999,0
SK-MEL-31,CTRPv2,1.836,N/A,1e+06,96.328,0
SK-MEL-5,CTRPv2,0.548,N/A,0.156,98.935,0
IPC-298,CTRPv2,1.736,N/A,0.00815,97.741,0
SK-MEL-30,CTRPv2,1.056,N/A,0.409,97.497,0
A375,CTRPv2,3.136,N/A,242,93.727,0
WM1799,CTRPv2,0.000,N/A,0.001,100.000,0
WM-793,CTRPv2,0.000,N/A,0.001,100.000,0
G-361,CTRPv2,1.914,N/A,0.0912,96.621,0
Hs 852.T,CTRPv2,6.249,N/A,0.0102,87.503,0
Hs 936.T,CTRPv2,0.000,N/A,0.268,100.000,0
COLO-800,CTRPv2,0.912,N/A,68.9,97.777,0
K029AX,CTRPv2,1.814,N/A,0.0635,96.981,0
COLO-829,CTRPv2,0.000,N/A,0.001,100.000,0
IGR-1,CTRPv2,0.265,N/A,1.07,99.197,0
SH-4,CTRPv2,5.687,N/A,0.0106,88.626,0
A253,CTRPv2,2.158,N/A,6.84e+04,95.684,0
C32,CTRPv2,1.209,N/A,31.4,97.102,0
HT-144,CTRPv2,1.106,N/A,0.0454,97.788,0
Hs 294T,CTRPv2,4.229,N/A,1.51,91.541,0
SK-MEL-2,CTRPv2,7.215,N/A,1e-06,85.570,0
A101D,CTRPv2,0.000,N/A,0.001,100.000,0
A2058,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-792,CTRPv2,3.274,N/A,1e+06,93.453,0
HMCB,CTRPv2,1.263,N/A,482,97.475,0
IGR-39,CTRPv2,1.617,N/A,0.152,96.871,0
Mewo,CTRPv2,0.531,N/A,14.8,98.938,0
WM-115,CTRPv2,0.000,N/A,0.00552,100.000,0
WM-266-4,CTRPv2,0.000,N/A,0.262,100.000,0
Hs 895.T,CTRPv2,4.586,N/A,0.00428,90.828,0
SK-MEL-24,CTRPv2,0.893,N/A,0.0957,98.215,0
RVH-421,CTRPv2,0.460,N/A,0.0236,99.340,0
Hs 839.T,CTRPv2,8.317,N/A,0.0335,87.373,0.0119
WM-88,CTRPv2,1.269,N/A,181,97.461,0
WM-983B,CTRPv2,5.187,N/A,1e-06,94.813,0
CJM,CTRPv2,4.330,N/A,3.2,88.737,0
SK-MEL-3,CTRPv2,0.000,N/A,0.001,100.000,0
IGR-37,CTRPv2,3.970,23,23,0.000,0.0316
Hs 688(A).T,CTRPv2,1.137,N/A,5.75e+05,97.726,0
Hs 940.T,CTRPv2,2.846,N/A,1e+06,94.309,0
