Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,18.864,N/A,0.219,57.525,0.134
MFE-319,GDSC1000,34.724,0.288,0.17,28.985,0.297
MFE-280,GDSC1000,13.900,N/A,0.269,65.816,0.0989
EFE-184,GDSC1000,25.042,8.37,8.37,0.000,0
ESS-1,GDSC1000,30.491,1.04,0.182,36.723,0.23
SISO,GDSC1000,41.116,0.293,0.203,11.881,0.346
MFE-296,GDSC1000,37.907,2.98,2.98,0.000,0
RL95-2,GDSC1000,23.403,1.31,0.475,30.307,0.168
KLE,GDSC1000,39.351,0.177,0.114,29.824,0.347
EN,GDSC1000,1.439,N/A,1.37,87.670,0.000419
Ishikawa (Heraklio) 02 ER-,GDSC1000,26.544,1.65,0.56,23.959,0.188
HEC-1,GDSC1000,33.038,0.696,0.696,0.000,0.257
SNG-M,GDSC1000,32.013,1.21,1.21,0.000,0.245
AN3-CA,GDSC1000,3.420,N/A,0.777,84.128,0.00886
MES-SA,GDSC1000,32.694,0.435,0.204,28.874,0.266
SISO,GDSC1000,7.766,0.648,0.446,18.540,0.0538
MFE-319,GDSC1000,0.000,N/A,0.00391,100.000,0
MES-SA,GDSC1000,0.000,N/A,0.00391,100.000,0
SNG-M,GDSC1000,7.619,9.05e+14,1e+06,43.373,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.169,N/A,0.00703,97.662,0
MFE-296,GDSC1000,2.266,N/A,0.00655,95.469,0
COLO-684,GDSC1000,5.230,N/A,0.22,61.990,0.0336
MFE-280,GDSC1000,8.083,N/A,0.124,66.301,0.0288
AN3-CA,GDSC1000,2.392,N/A,0.0863,89.172,0.0013
HEC-1,GDSC1000,2.536,N/A,0.146,94.928,0
KLE,GDSC1000,4.449,N/A,0.0289,91.101,0
EN,GDSC1000,0.000,N/A,0.00391,100.000,0
RL95-2,GDSC1000,0.000,N/A,0.00391,100.000,0
ESS-1,GDSC1000,0.000,N/A,0.00391,100.000,0
SNU-1077,CTRPv2,31.868,2.16,1.25,17.478,0.271
RL95-2,CTRPv2,31.887,2.1,0.628,29.113,0.264
HEC1B,CTRPv2,48.759,0.289,0.188,12.901,0.437
HEC-108,CTRPv2,1.258,217,217,0.000,0
HEC-59,CTRPv2,23.700,N/A,0.449,50.610,0.187
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.668,N/A,6.71,63.452,0.0435
HEC-251,CTRPv2,39.056,0.601,0.282,25.465,0.343
HEC-265,CTRPv2,20.578,N/A,0.798,51.704,0.152
HEC-6,CTRPv2,29.109,2.56,1.06,27.154,0.244
JHUEM-2,CTRPv2,35.381,0.995,0.414,27.452,0.305
KLE,CTRPv2,32.845,2.27,0.996,20.046,0.271
SNG-M,CTRPv2,28.780,4.1,4.1,0.000,0.238
HEC-50B,CTRPv2,4.291,N/A,7.25,79.896,0.0155
EFE-184,CTRPv2,23.558,N/A,0.287,54.902,0.179
HEC-151,CTRPv2,30.195,3.13,3.13,0.000,0.261
JHUEM-3,CTRPv2,37.491,0.839,0.283,28.337,0.32
JHUEM-7,CTRPv2,44.001,0.496,0.381,11.207,0.4
SNU-685,CTRPv2,21.450,N/A,0.415,55.972,0.169
AN3-CA,CTRPv2,4.311,92.9,92.9,0.000,0
EN,CTRPv2,6.758,212,212,0.000,0
COLO-684,CTRPv2,37.799,6.27,0.0655,42.864,0.309
MES-SA,CTRPv2,16.864,109,109,0.000,0
ESS-1,CTRPv2,34.248,2.25,1.7,10.482,0.296
MFE-319,CTRPv2,16.960,256,5.55,43.253,0.105
JHUEM-1,CTRPv2,23.622,5.53,4.35,11.271,0.202
HEC-1-A,CTRPv2,29.239,3.65,1.96,16.607,0.239
MFE-296,CTRPv2,21.163,N/A,0.579,53.678,0.151
