Dataset,Dose,Response
GDSC1000,0.0195312,99.0954
GDSC1000,0.0390625,99.0886
GDSC1000,0.078125,85.8931
GDSC1000,0.15625,102.24
GDSC1000,0.3125,102.496
GDSC1000,0.625,88.2497
GDSC1000,1.25,75.2595
GDSC1000,2.5,55.2866
GDSC1000,5.0,52.0305
CTRPv2,0.002,101.7
CTRPv2,0.0041,102.5
CTRPv2,0.0081,100.2
CTRPv2,0.016,99.66
CTRPv2,0.032,107.3
CTRPv2,0.065,102.4
CTRPv2,0.13,98.67
CTRPv2,0.26,87.01
CTRPv2,0.52,80.73
CTRPv2,1.0,87.16
CTRPv2,2.1,68.61
CTRPv2,4.2,65.0
CTRPv2,8.3,47.25
CTRPv2,17.0,43.3
CTRPv2,33.0,31.41
CTRPv2,66.0,30.28
