Dataset,Dose,Response
CTRPv2 rep 1,0.002,85.81
CTRPv2 rep 1,0.0041,87.24
CTRPv2 rep 1,0.0081,79.46
CTRPv2 rep 1,0.016,79.19
CTRPv2 rep 1,0.032,88.07
CTRPv2 rep 1,0.065,89.89
CTRPv2 rep 1,0.13,76.54
CTRPv2 rep 1,0.26,79.5
CTRPv2 rep 1,0.52,80.77
CTRPv2 rep 1,1.0,77.52
CTRPv2 rep 1,2.1,87.05
CTRPv2 rep 1,4.2,73.56
CTRPv2 rep 1,8.3,53.14
CTRPv2 rep 1,17.0,28.54
CTRPv2 rep 1,33.0,24.86
CTRPv2 rep 1,66.0,21.16
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,105.8
CTRPv2 rep 2,0.0081,106.5
CTRPv2 rep 2,0.016,106.1
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,102.1
CTRPv2 rep 2,0.13,105.1
CTRPv2 rep 2,0.26,98.29
CTRPv2 rep 2,0.52,104.6
CTRPv2 rep 2,1.0,90.89
CTRPv2 rep 2,2.1,84.62
CTRPv2 rep 2,4.2,59.21
CTRPv2 rep 2,8.3,43.81
CTRPv2 rep 2,17.0,28.5
CTRPv2 rep 2,33.0,23.54
CTRPv2 rep 2,66.0,18.3
