Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0078125,115.743
22RV1,GDSC1000,0.015625,110.659
22RV1,GDSC1000,0.03125,86.6344
22RV1,GDSC1000,0.0625,95.543
22RV1,GDSC1000,0.125,116.227
22RV1,GDSC1000,0.25,122.535
22RV1,GDSC1000,0.5,109.156
22RV1,GDSC1000,1.0,90.3352
22RV1,GDSC1000,2.0,85.3657
VCaP,GDSC1000,0.0078125,118.974
VCaP,GDSC1000,0.015625,93.4221
VCaP,GDSC1000,0.03125,88.9725
VCaP,GDSC1000,0.0625,85.7552
VCaP,GDSC1000,0.125,93.9687
VCaP,GDSC1000,0.25,103.295
VCaP,GDSC1000,0.5,130.976
VCaP,GDSC1000,1.0,119.148
VCaP,GDSC1000,2.0,106.147
LNCaP-Clone-FGC,GDSC1000,0.0078125,116.329
LNCaP-Clone-FGC,GDSC1000,0.015625,98.6025
LNCaP-Clone-FGC,GDSC1000,0.03125,106.67
LNCaP-Clone-FGC,GDSC1000,0.0625,104.637
LNCaP-Clone-FGC,GDSC1000,0.125,105.455
LNCaP-Clone-FGC,GDSC1000,0.25,96.2765
LNCaP-Clone-FGC,GDSC1000,0.5,80.7765
LNCaP-Clone-FGC,GDSC1000,1.0,92.904
LNCaP-Clone-FGC,GDSC1000,2.0,80.7404
PC-3,GDSC1000,0.0078125,108.547
PC-3,GDSC1000,0.015625,137.857
PC-3,GDSC1000,0.03125,96.8018
PC-3,GDSC1000,0.0625,110.377
PC-3,GDSC1000,0.125,106.237
PC-3,GDSC1000,0.25,101.771
PC-3,GDSC1000,0.5,108.759
PC-3,GDSC1000,1.0,93.5704
PC-3,GDSC1000,2.0,80.3183
DU-145,GDSC1000,0.0078125,141.924
DU-145,GDSC1000,0.015625,109.352
DU-145,GDSC1000,0.03125,162.61
DU-145,GDSC1000,0.0625,88.0225
DU-145,GDSC1000,0.125,62.4422
DU-145,GDSC1000,0.25,26.6098
DU-145,GDSC1000,0.5,22.4827
DU-145,GDSC1000,1.0,16.6635
DU-145,GDSC1000,2.0,19.3447
BPH-1,GDSC1000,0.0078125,99.3455
BPH-1,GDSC1000,0.015625,104.268
BPH-1,GDSC1000,0.03125,102.872
BPH-1,GDSC1000,0.0625,116.787
BPH-1,GDSC1000,0.125,99.8694
BPH-1,GDSC1000,0.25,80.1181
BPH-1,GDSC1000,0.5,87.6758
BPH-1,GDSC1000,1.0,50.8182
BPH-1,GDSC1000,2.0,26.0258
JHU-019,GDSC1000,0.0078125,139.601
JHU-019,GDSC1000,0.015625,151.997
JHU-019,GDSC1000,0.03125,142.067
JHU-019,GDSC1000,0.0625,153.459
JHU-019,GDSC1000,0.125,132.356
JHU-019,GDSC1000,0.25,148.971
JHU-019,GDSC1000,0.5,157.77
JHU-019,GDSC1000,1.0,151.786
JHU-019,GDSC1000,2.0,146.989
