Dataset,Dose,Response
CTRPv2 rep 1,0.001,73.96
CTRPv2 rep 1,0.002,84.07
CTRPv2 rep 1,0.0041,78.81
CTRPv2 rep 1,0.0081,64.26
CTRPv2 rep 1,0.016,67.79
CTRPv2 rep 1,0.032,75.49
CTRPv2 rep 1,0.065,64.41
CTRPv2 rep 1,0.13,63.57
CTRPv2 rep 1,0.26,60.22
CTRPv2 rep 1,0.52,60.18
CTRPv2 rep 1,1.0,65.17
CTRPv2 rep 1,2.1,59.14
CTRPv2 rep 1,4.2,51.97
CTRPv2 rep 1,8.3,49.29
CTRPv2 rep 1,17.0,30.72
CTRPv2 rep 1,33.0,1.182
CTRPv2 rep 2,0.001,78.15
CTRPv2 rep 2,0.002,72.87
CTRPv2 rep 2,0.0041,53.63
CTRPv2 rep 2,0.0081,75.08
CTRPv2 rep 2,0.016,73.49
CTRPv2 rep 2,0.032,65.31
CTRPv2 rep 2,0.065,76.51
CTRPv2 rep 2,0.13,68.83
CTRPv2 rep 2,0.26,42.54
CTRPv2 rep 2,0.52,65.37
CTRPv2 rep 2,1.0,39.47
CTRPv2 rep 2,2.1,60.43
CTRPv2 rep 2,4.2,53.99
CTRPv2 rep 2,8.3,47.99
CTRPv2 rep 2,17.0,36.78
CTRPv2 rep 2,33.0,6.15
