Dataset,Dose,Response
CCLE,0.0025,61.0
CCLE,0.008,67.0
CCLE,0.025,59.0
CCLE,0.08,42.0
CCLE,0.25,20.0
CCLE,0.8,13.0
CCLE,2.53,11.0
CCLE,8.0,18.0
GDSC1000,0.0004,103.319
GDSC1000,0.0008,98.6284
GDSC1000,0.0016,99.5586
GDSC1000,0.0032,99.8827
GDSC1000,0.0064,101.169
GDSC1000,0.0128,100.583
GDSC1000,0.0256,99.6637
GDSC1000,0.0512,105.421
GDSC1000,0.1024,109.546
gCSI,0.000458,104.411
gCSI,0.001375,104.266
gCSI,0.004125,111.262
gCSI,0.012375,107.332
gCSI,0.037125,99.8817
gCSI,0.111375,54.3214
gCSI,0.333333,16.0432
gCSI,1.0,10.8512
gCSI,3.0,10.6147
FIMM,0.0001,103.3
FIMM,0.001,105.61
FIMM,0.01,23.71
FIMM,0.1,4.26
FIMM,1.0,3.12
