Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.018,91.79
HCC-95,CTRPv2,0.036,87.48
HCC-95,CTRPv2,0.072,94.11
HCC-95,CTRPv2,0.14,87.83
HCC-95,CTRPv2,0.29,89.9
HCC-95,CTRPv2,0.58,85.26
HCC-95,CTRPv2,1.2,90.24
HCC-95,CTRPv2,2.3,82.66
HCC-95,CTRPv2,4.6,90.11
HCC-95,CTRPv2,18.0,96.23
HCC-95,CTRPv2,37.0,90.49
HCC-95,CTRPv2,74.0,72.58
HCC-95,CTRPv2,150.0,74.77
HCC-95,CTRPv2,300.0,74.74
HCC-95,CTRPv2,590.0,4.897
A549,CTRPv2,0.018,100.9
A549,CTRPv2,0.036,99.56
A549,CTRPv2,0.072,107.5
A549,CTRPv2,0.14,100.2
A549,CTRPv2,0.29,104.8
A549,CTRPv2,0.58,104.1
A549,CTRPv2,1.2,102.1
A549,CTRPv2,2.3,106.9
A549,CTRPv2,18.0,108.3
A549,CTRPv2,37.0,104.7
A549,CTRPv2,74.0,86.33
A549,CTRPv2,150.0,96.96
A549,CTRPv2,300.0,80.44
A549,CTRPv2,590.0,16.71
NCI-H2009,CTRPv2,0.018,96.09
NCI-H2009,CTRPv2,0.036,98.21
NCI-H2009,CTRPv2,0.072,99.21
NCI-H2009,CTRPv2,0.14,101.3
NCI-H2009,CTRPv2,0.29,97.28
NCI-H2009,CTRPv2,0.58,99.81
NCI-H2009,CTRPv2,1.2,100.3
NCI-H2009,CTRPv2,2.3,97.26
NCI-H2009,CTRPv2,18.0,97.61
NCI-H2009,CTRPv2,37.0,89.29
NCI-H2009,CTRPv2,74.0,70.05
NCI-H2009,CTRPv2,150.0,78.17
NCI-H2009,CTRPv2,300.0,63.03
NCI-H2009,CTRPv2,590.0,3.833
HCC-15,CTRPv2,0.018,99.96
HCC-15,CTRPv2,0.036,100.2
HCC-15,CTRPv2,0.072,99.1
HCC-15,CTRPv2,0.14,97.8
HCC-15,CTRPv2,0.29,101.5
HCC-15,CTRPv2,0.58,108.6
HCC-15,CTRPv2,1.2,97.07
HCC-15,CTRPv2,2.3,98.55
HCC-15,CTRPv2,4.6,96.69
HCC-15,CTRPv2,9.2,96.69
HCC-15,CTRPv2,18.0,108.5
HCC-15,CTRPv2,37.0,104.4
HCC-15,CTRPv2,74.0,70.27
HCC-15,CTRPv2,150.0,74.11
HCC-15,CTRPv2,300.0,80.87
HCC-15,CTRPv2,590.0,36.11
LU-99A,CTRPv2,0.018,98.79
LU-99A,CTRPv2,0.036,100.6
LU-99A,CTRPv2,0.072,95.84
LU-99A,CTRPv2,0.14,97.82
LU-99A,CTRPv2,0.29,100.8
LU-99A,CTRPv2,0.58,107.5
LU-99A,CTRPv2,1.2,96.8
LU-99A,CTRPv2,2.3,103.9
LU-99A,CTRPv2,4.6,96.27
LU-99A,CTRPv2,9.2,97.96
LU-99A,CTRPv2,18.0,84.05
LU-99A,CTRPv2,37.0,95.42
LU-99A,CTRPv2,74.0,85.61
LU-99A,CTRPv2,150.0,103.5
LU-99A,CTRPv2,300.0,76.91
LU-99A,CTRPv2,590.0,3.913
NCI-H1155,CTRPv2,0.018,97.28
NCI-H1155,CTRPv2,0.036,100.0
NCI-H1155,CTRPv2,0.072,101.7
NCI-H1155,CTRPv2,0.14,97.4
NCI-H1155,CTRPv2,0.29,105.4
NCI-H1155,CTRPv2,0.58,97.01
NCI-H1155,CTRPv2,1.2,102.2
NCI-H1155,CTRPv2,2.3,94.04
NCI-H1155,CTRPv2,4.6,103.3
NCI-H1155,CTRPv2,9.2,100.8
NCI-H1155,CTRPv2,18.0,104.1
NCI-H1155,CTRPv2,37.0,102.9
NCI-H1155,CTRPv2,74.0,37.09
NCI-H1155,CTRPv2,150.0,55.0
NCI-H1155,CTRPv2,300.0,25.67
NCI-H1155,CTRPv2,590.0,1.851
NCI-H1581,CTRPv2,0.018,96.18
NCI-H1581,CTRPv2,0.036,98.0
NCI-H1581,CTRPv2,0.072,104.7
NCI-H1581,CTRPv2,0.14,106.2
NCI-H1581,CTRPv2,0.29,97.44
NCI-H1581,CTRPv2,0.58,104.3
NCI-H1581,CTRPv2,1.2,104.1
NCI-H1581,CTRPv2,2.3,99.02
NCI-H1581,CTRPv2,4.6,100.3
NCI-H1581,CTRPv2,9.2,94.49
NCI-H1581,CTRPv2,18.0,111.8
NCI-H1581,CTRPv2,37.0,96.89
NCI-H1581,CTRPv2,74.0,38.44
NCI-H1581,CTRPv2,150.0,40.6
NCI-H1581,CTRPv2,300.0,39.78
NCI-H1581,CTRPv2,590.0,2.831
NCI-H2106,CTRPv2,0.018,111.0
NCI-H2106,CTRPv2,0.036,106.7
NCI-H2106,CTRPv2,0.072,111.7
NCI-H2106,CTRPv2,0.14,109.1
NCI-H2106,CTRPv2,0.29,102.2
NCI-H2106,CTRPv2,0.58,113.2
NCI-H2106,CTRPv2,1.2,107.1
NCI-H2106,CTRPv2,2.3,104.7
NCI-H2106,CTRPv2,4.6,112.1
NCI-H2106,CTRPv2,9.2,101.1
NCI-H2106,CTRPv2,18.0,122.6
NCI-H2106,CTRPv2,37.0,104.8
NCI-H2106,CTRPv2,74.0,52.58
NCI-H2106,CTRPv2,150.0,64.72
NCI-H2106,CTRPv2,300.0,34.45
NCI-H2106,CTRPv2,590.0,0.9543
NCI-H358,CTRPv2,0.018,96.73
NCI-H358,CTRPv2,0.036,99.24
NCI-H358,CTRPv2,0.072,93.72
