Dataset,Dose,Response
GDSC1000,0.078125,94.7557
GDSC1000,0.15625,98.0744
GDSC1000,0.3125,96.8565
GDSC1000,0.625,94.6906
GDSC1000,1.25,93.8446
GDSC1000,2.5,94.1959
GDSC1000,5.0,93.4973
GDSC1000,10.0,90.5709
GDSC1000,20.0,88.035
CTRPv2,0.002,95.25
CTRPv2,0.0041,94.9
CTRPv2,0.0081,91.79
CTRPv2,0.016,95.42
CTRPv2,0.032,92.02
CTRPv2,0.065,86.56
CTRPv2,0.13,93.51
CTRPv2,0.26,89.14
CTRPv2,0.52,80.28
CTRPv2,1.0,84.24
CTRPv2,2.1,86.36
CTRPv2,4.2,81.25
CTRPv2,8.3,72.41
CTRPv2,17.0,72.17
CTRPv2,33.0,73.3
CTRPv2,66.0,55.67
