Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.0625,110.12
NCI-H2452,GDSC1000,0.125,114.042
NCI-H2452,GDSC1000,0.25,124.694
NCI-H2452,GDSC1000,0.5,116.762
NCI-H2452,GDSC1000,1.0,123.302
NCI-H2452,GDSC1000,2.0,130.809
NCI-H2452,GDSC1000,4.0,114.258
NCI-H2452,GDSC1000,8.0,74.3792
NCI-H2452,GDSC1000,16.0,24.7916
NCI-H28,GDSC1000,0.0625,82.132
NCI-H28,GDSC1000,0.125,75.3123
NCI-H28,GDSC1000,0.25,71.5913
NCI-H28,GDSC1000,0.5,43.1354
NCI-H28,GDSC1000,1.0,39.5752
NCI-H28,GDSC1000,2.0,49.1184
NCI-H28,GDSC1000,4.0,20.5843
NCI-H28,GDSC1000,8.0,16.4438
NCI-H28,GDSC1000,16.0,30.5095
H2795,GDSC1000,0.0625,110.526
H2795,GDSC1000,0.125,143.846
H2795,GDSC1000,0.25,168.978
H2795,GDSC1000,0.5,151.29
H2795,GDSC1000,1.0,160.572
H2795,GDSC1000,2.0,112.256
H2795,GDSC1000,4.0,20.1273
H2795,GDSC1000,8.0,-1.4794
H2795,GDSC1000,16.0,-5.61766
H2369,GDSC1000,0.0625,65.6989
H2369,GDSC1000,0.125,47.3643
H2369,GDSC1000,0.25,42.5866
H2369,GDSC1000,0.5,25.8918
H2369,GDSC1000,1.0,44.978
H2369,GDSC1000,2.0,42.8459
H2369,GDSC1000,4.0,27.1559
H2369,GDSC1000,8.0,14.5172
H2369,GDSC1000,16.0,6.0775
NCI-H2052,GDSC1000,0.0625,81.0559
NCI-H2052,GDSC1000,0.125,119.013
NCI-H2052,GDSC1000,0.25,85.8809
NCI-H2052,GDSC1000,0.5,48.7023
NCI-H2052,GDSC1000,1.0,31.1833
NCI-H2052,GDSC1000,2.0,37.5109
NCI-H2052,GDSC1000,4.0,2.95431
NCI-H2052,GDSC1000,8.0,-1.10872
NCI-H2052,GDSC1000,16.0,-2.37409
H2461,GDSC1000,0.0625,101.389
H2461,GDSC1000,0.125,116.737
H2461,GDSC1000,0.25,121.6
H2461,GDSC1000,0.5,64.0318
H2461,GDSC1000,1.0,34.6015
H2461,GDSC1000,2.0,31.6479
H2461,GDSC1000,4.0,21.1941
H2461,GDSC1000,8.0,16.5382
H2461,GDSC1000,16.0,5.8967
H513,GDSC1000,0.0625,85.2036
H513,GDSC1000,0.125,114.511
H513,GDSC1000,0.25,117.441
H513,GDSC1000,0.5,110.824
H513,GDSC1000,1.0,131.674
H513,GDSC1000,2.0,122.673
H513,GDSC1000,4.0,51.8614
H513,GDSC1000,8.0,17.3699
H513,GDSC1000,16.0,3.04791
H2803,GDSC1000,0.0625,87.8828
H2803,GDSC1000,0.125,80.9115
H2803,GDSC1000,0.25,78.998
H2803,GDSC1000,0.5,59.3956
H2803,GDSC1000,1.0,56.8715
H2803,GDSC1000,2.0,53.0007
H2803,GDSC1000,4.0,29.5161
H2803,GDSC1000,8.0,16.9943
H2803,GDSC1000,16.0,7.62936
H290,GDSC1000,0.0625,95.4873
