Dataset,Dose,Response
GDSC1000,0.0078125,91.9745
GDSC1000,0.015625,135.282
GDSC1000,0.03125,78.1613
GDSC1000,0.0625,104.212
GDSC1000,0.125,104.242
GDSC1000,0.25,117.51
GDSC1000,0.5,111.118
GDSC1000,1.0,124.49
GDSC1000,2.0,116.786
CTRPv2,0.001,97.21
CTRPv2,0.002,103.8
CTRPv2,0.0041,103.1
CTRPv2,0.0081,103.7
CTRPv2,0.016,100.2
CTRPv2,0.032,114.4
CTRPv2,0.065,99.8
CTRPv2,0.13,99.67
CTRPv2,0.26,101.5
CTRPv2,0.52,109.6
CTRPv2,1.0,98.81
CTRPv2,2.1,104.8
CTRPv2,4.2,107.1
CTRPv2,8.3,119.9
CTRPv2,17.0,117.5
