Dataset,Dose,Response
GDSC1000 rep 1,0.02,92.0876
GDSC1000 rep 1,0.04,81.5768
GDSC1000 rep 1,0.08,82.356
GDSC1000 rep 1,0.16,83.0295
GDSC1000 rep 1,0.32,71.3575
GDSC1000 rep 1,0.64,69.345
GDSC1000 rep 1,1.28,69.9534
GDSC1000 rep 1,2.56,59.3717
GDSC1000 rep 1,5.12,59.6474
GDSC1000 rep 2,0.0195312,105.751
GDSC1000 rep 2,0.0390625,99.6832
GDSC1000 rep 2,0.078125,96.4717
GDSC1000 rep 2,0.15625,110.51
GDSC1000 rep 2,0.3125,98.2715
GDSC1000 rep 2,0.625,107.793
GDSC1000 rep 2,1.25,89.6837
GDSC1000 rep 2,2.5,80.0302
GDSC1000 rep 2,5.0,83.3725
CTRPv2,0.002,63.99
CTRPv2,0.0041,71.53
CTRPv2,0.0081,88.76
CTRPv2,0.016,79.31
CTRPv2,0.032,56.02
CTRPv2,0.065,64.09
CTRPv2,0.13,82.0
CTRPv2,0.26,75.28
CTRPv2,0.52,73.35
CTRPv2,1.0,81.8
CTRPv2,2.1,82.9
CTRPv2,4.2,78.49
CTRPv2,8.3,50.28
CTRPv2,17.0,45.7
CTRPv2,33.0,49.78
CTRPv2,66.0,33.86
