Dataset,Dose,Response
GDSC1000 rep 1,0.02,112.656
GDSC1000 rep 1,0.04,108.421
GDSC1000 rep 1,0.08,112.461
GDSC1000 rep 1,0.16,104.552
GDSC1000 rep 1,0.32,109.136
GDSC1000 rep 1,0.64,109.96
GDSC1000 rep 1,1.28,103.135
GDSC1000 rep 1,2.56,112.704
GDSC1000 rep 1,5.12,111.154
GDSC1000 rep 2,0.0195312,82.0874
GDSC1000 rep 2,0.0390625,91.7924
GDSC1000 rep 2,0.078125,88.8551
GDSC1000 rep 2,0.15625,85.8211
GDSC1000 rep 2,0.3125,83.3676
GDSC1000 rep 2,0.625,75.4257
GDSC1000 rep 2,1.25,68.8122
GDSC1000 rep 2,2.5,75.7697
GDSC1000 rep 2,5.0,72.0953
