Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.015625,93.7496
HuH-7,GDSC1000,0.03125,85.4728
HuH-7,GDSC1000,0.0625,80.5341
HuH-7,GDSC1000,0.125,69.2489
HuH-7,GDSC1000,0.25,68.2797
HuH-7,GDSC1000,0.5,57.628
HuH-7,GDSC1000,1.0,62.503
HuH-7,GDSC1000,2.0,51.229
HuH-7,GDSC1000,4.0,52.461
SNU-182,GDSC1000,0.015625,96.1351
SNU-182,GDSC1000,0.03125,99.2947
SNU-182,GDSC1000,0.0625,90.7288
SNU-182,GDSC1000,0.125,77.4096
SNU-182,GDSC1000,0.25,71.8447
SNU-182,GDSC1000,0.5,66.0351
SNU-182,GDSC1000,1.0,58.6051
SNU-182,GDSC1000,2.0,54.8183
SNU-182,GDSC1000,4.0,47.1301
huH-1,GDSC1000,0.015625,74.7603
huH-1,GDSC1000,0.03125,78.3046
huH-1,GDSC1000,0.0625,92.7621
huH-1,GDSC1000,0.125,75.2757
huH-1,GDSC1000,0.25,69.586
huH-1,GDSC1000,0.5,62.5955
huH-1,GDSC1000,1.0,50.2788
huH-1,GDSC1000,2.0,56.0961
huH-1,GDSC1000,4.0,57.6113
JHH-7,GDSC1000,0.015625,110.561
JHH-7,GDSC1000,0.03125,83.8215
JHH-7,GDSC1000,0.0625,107.562
JHH-7,GDSC1000,0.125,87.6894
JHH-7,GDSC1000,0.25,95.9786
JHH-7,GDSC1000,0.5,106.557
JHH-7,GDSC1000,1.0,82.1495
JHH-7,GDSC1000,2.0,99.6534
JHH-7,GDSC1000,4.0,81.0153
SNU-387,GDSC1000,0.015625,70.3889
SNU-387,GDSC1000,0.03125,79.6489
SNU-387,GDSC1000,0.0625,67.9207
SNU-387,GDSC1000,0.125,66.8034
SNU-387,GDSC1000,0.25,72.4854
SNU-387,GDSC1000,0.5,55.4935
SNU-387,GDSC1000,1.0,50.1787
SNU-387,GDSC1000,2.0,50.0954
SNU-387,GDSC1000,4.0,39.8381
HUH-6-clone5,GDSC1000,0.015625,89.1606
HUH-6-clone5,GDSC1000,0.03125,82.8179
HUH-6-clone5,GDSC1000,0.0625,76.5408
HUH-6-clone5,GDSC1000,0.125,57.0841
HUH-6-clone5,GDSC1000,0.25,68.6714
HUH-6-clone5,GDSC1000,0.5,86.8619
HUH-6-clone5,GDSC1000,1.0,59.7751
HUH-6-clone5,GDSC1000,2.0,57.7229
HUH-6-clone5,GDSC1000,4.0,57.4447
C3A,GDSC1000,0.015625,110.763
C3A,GDSC1000,0.03125,117.946
C3A,GDSC1000,0.0625,110.46
C3A,GDSC1000,0.125,90.2024
C3A,GDSC1000,0.25,106.944
C3A,GDSC1000,0.5,115.938
C3A,GDSC1000,1.0,113.467
C3A,GDSC1000,2.0,114.027
