Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,18.033,28.1,28.1,0.000,0.154
SNU-1076,CTRPv2,21.184,17.5,17.2,3.714,0.202
SNU-1041,CTRPv2,14.031,42,42,0.000,0.119
SNU-1066,CTRPv2,10.243,58.5,51.9,12.065,0.0867
Detroit562,CTRPv2,27.874,9.35,9.35,0.000,0.261
HSC-3,CTRPv2,24.447,12.6,12.5,2.550,0.235
SNU-1214,CTRPv2,25.800,9.02,8.16,11.519,0.241
SNU-46,CTRPv2,14.891,36.6,36.6,0.000,0.133
SNU-899,CTRPv2,23.501,14.2,14.1,1.655,0.226
YD-10B,CTRPv2,30.680,6.17,5.92,4.859,0.291
YD-38,CTRPv2,24.372,13,12.9,1.668,0.235
YD-8,CTRPv2,17.863,27.8,26.9,2.170,0.154
SCC-25,CTRPv2,31.131,4.25,3.91,14.041,0.297
HSC-4,CTRPv2,21.864,14.9,14.2,8.196,0.208
BICR 6,CTRPv2,23.231,14.9,14.8,0.909,0.223
OE21,CTRPv2,22.116,15,14.5,6.322,0.211
HSC-2,CTRPv2,24.904,9.47,8.82,12.345,0.237
SCC-9,CTRPv2,18.952,15.7,13.7,21.737,0.176
CAL-27,CTRPv2,22.736,14.5,14.2,4.713,0.218
FADU,CTRPv2,16.408,30.7,30.4,1.039,0.15
SW579,CTRPv2,24.114,13.5,13.5,0.903,0.232
PE/CA-PJ49,CTRPv2,23.189,14.9,14.8,0.987,0.223
PE/CA-PJ41 (clone D2),CTRPv2,9.763,75.5,75.5,0.000,0.0746
PE/CA-PJ15,CTRPv2,21.289,16.2,15.5,7.360,0.203
PE/CA-PJ34 (clone C12),CTRPv2,21.994,12.4,11.2,15.812,0.206
BICR 18,CTRPv2,16.206,29.3,28.4,5.612,0.152
BICR 22,CTRPv2,19.707,17.1,15.8,13.714,0.185
BICR 31,CTRPv2,16.057,37,37,0.000,0.131
BICR 56,CTRPv2,15.781,33.2,21.9,21.514,0.13
CAL-33,CTRPv2,19.833,13.9,12.1,21.926,0.184
BICR 16,CTRPv2,18.463,19.9,16.9,16.663,0.168
SCC-4,CTRPv2,45.085,1.81,1.81,0.000,0.39
