Dataset,Dose,Response
GDSC1000 rep 1,0.02,101.451
GDSC1000 rep 1,0.04,102.279
GDSC1000 rep 1,0.08,98.3044
GDSC1000 rep 1,0.16,97.7687
GDSC1000 rep 1,0.32,97.8316
GDSC1000 rep 1,0.64,89.6906
GDSC1000 rep 1,1.28,92.1732
GDSC1000 rep 1,2.56,93.554
GDSC1000 rep 1,5.12,90.8423
GDSC1000 rep 2,0.0195312,87.7259
GDSC1000 rep 2,0.0390625,87.7597
GDSC1000 rep 2,0.078125,87.57
GDSC1000 rep 2,0.15625,83.4727
GDSC1000 rep 2,0.3125,87.8621
GDSC1000 rep 2,0.625,86.2521
GDSC1000 rep 2,1.25,88.48
GDSC1000 rep 2,2.5,88.9288
GDSC1000 rep 2,5.0,93.777
