Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.009,106.6
TUHR4TKB,CTRPv2,0.018,111.4
TUHR4TKB,CTRPv2,0.036,110.6
TUHR4TKB,CTRPv2,0.072,110.5
TUHR4TKB,CTRPv2,0.14,110.1
TUHR4TKB,CTRPv2,0.29,104.3
TUHR4TKB,CTRPv2,0.58,111.1
TUHR4TKB,CTRPv2,1.2,113.8
TUHR4TKB,CTRPv2,2.3,86.31
TUHR4TKB,CTRPv2,4.6,87.64
TUHR4TKB,CTRPv2,9.2,93.58
TUHR4TKB,CTRPv2,18.0,100.4
TUHR4TKB,CTRPv2,37.0,98.12
TUHR4TKB,CTRPv2,74.0,74.7
TUHR4TKB,CTRPv2,150.0,11.34
TUHR4TKB,CTRPv2,300.0,4.252
KMRC-20,CTRPv2,0.009,105.2
KMRC-20,CTRPv2,0.018,107.8
KMRC-20,CTRPv2,0.036,107.2
KMRC-20,CTRPv2,0.072,103.0
KMRC-20,CTRPv2,0.14,103.8
KMRC-20,CTRPv2,0.29,105.0
KMRC-20,CTRPv2,0.58,101.1
KMRC-20,CTRPv2,1.2,101.6
KMRC-20,CTRPv2,2.3,104.0
KMRC-20,CTRPv2,4.6,101.3
KMRC-20,CTRPv2,18.0,100.4
KMRC-20,CTRPv2,37.0,91.8
KMRC-20,CTRPv2,74.0,89.41
KMRC-20,CTRPv2,150.0,13.68
KMRC-20,CTRPv2,300.0,4.62
OS-RC-2,CTRPv2,0.009,104.8
OS-RC-2,CTRPv2,0.018,104.2
OS-RC-2,CTRPv2,0.036,104.8
OS-RC-2,CTRPv2,0.072,103.6
OS-RC-2,CTRPv2,0.14,102.6
OS-RC-2,CTRPv2,0.29,105.1
OS-RC-2,CTRPv2,0.58,101.2
OS-RC-2,CTRPv2,1.2,102.5
OS-RC-2,CTRPv2,2.3,105.5
OS-RC-2,CTRPv2,4.6,104.6
OS-RC-2,CTRPv2,9.2,104.7
OS-RC-2,CTRPv2,18.0,103.8
OS-RC-2,CTRPv2,37.0,90.62
OS-RC-2,CTRPv2,74.0,88.43
OS-RC-2,CTRPv2,150.0,18.68
769-P,CTRPv2,0.009,103.3
769-P,CTRPv2,0.036,102.6
