Cell Line,Dataset,Dose,Response
BE2-M17,GDSC1000,0.02,111.309
BE2-M17,GDSC1000,0.04,111.497
BE2-M17,GDSC1000,0.08,112.94
BE2-M17,GDSC1000,0.16,113.444
BE2-M17,GDSC1000,0.32,114.505
BE2-M17,GDSC1000,0.64,114.079
BE2-M17,GDSC1000,1.28,117.984
BE2-M17,GDSC1000,2.56,109.601
BE2-M17,GDSC1000,5.12,98.3305
NB13,GDSC1000,0.02,102.847
NB13,GDSC1000,0.04,96.8776
NB13,GDSC1000,0.08,100.749
NB13,GDSC1000,0.16,98.7963
NB13,GDSC1000,0.32,96.1161
NB13,GDSC1000,0.64,94.295
NB13,GDSC1000,1.28,88.8296
NB13,GDSC1000,2.56,88.7294
NB13,GDSC1000,5.12,62.9053
MHH-NB-11,GDSC1000,0.02,94.2019
MHH-NB-11,GDSC1000,0.04,104.56
MHH-NB-11,GDSC1000,0.08,103.593
MHH-NB-11,GDSC1000,0.16,102.115
MHH-NB-11,GDSC1000,0.32,103.663
MHH-NB-11,GDSC1000,0.64,96.0958
MHH-NB-11,GDSC1000,1.28,94.174
MHH-NB-11,GDSC1000,2.56,93.8459
MHH-NB-11,GDSC1000,5.12,81.2901
ACN,GDSC1000,0.02,100.64
ACN,GDSC1000,0.04,94.0759
ACN,GDSC1000,0.08,101.241
ACN,GDSC1000,0.16,80.5113
ACN,GDSC1000,0.32,89.2001
ACN,GDSC1000,0.64,86.0205
ACN,GDSC1000,1.28,92.639
ACN,GDSC1000,2.56,84.2694
ACN,GDSC1000,5.12,77.7126
NB10,GDSC1000,0.02,95.4918
NB10,GDSC1000,0.04,97.4063
NB10,GDSC1000,0.08,96.1851
NB10,GDSC1000,0.16,98.4636
NB10,GDSC1000,0.32,98.862
NB10,GDSC1000,0.64,101.366
NB10,GDSC1000,1.28,100.614
NB10,GDSC1000,2.56,101.225
NB10,GDSC1000,5.12,103.862
NBsusSR,GDSC1000,0.02,92.8818
NBsusSR,GDSC1000,0.04,100.753
NBsusSR,GDSC1000,0.08,97.8039
NBsusSR,GDSC1000,0.16,93.8127
NBsusSR,GDSC1000,0.32,89.5871
NBsusSR,GDSC1000,0.64,89.4788
NBsusSR,GDSC1000,1.28,82.8363
NBsusSR,GDSC1000,2.56,84.5797
NBsusSR,GDSC1000,5.12,79.6337
