Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,10.075,24.8,24.7,1.352,0.0914
NMC-G1,CTRPv2,11.523,20.9,20.9,0.000,0.0984
SNU-489,CTRPv2,4.308,N/A,4.94,82.716,0.017
SNU-626,CTRPv2,10.674,N/A,3.27,63.025,0.0808
SNU-738,CTRPv2,4.317,N/A,4.89,82.740,0.017
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,10.434,44.3,44.3,0.000,0
Daoy,CTRPv2,5.761,33.8,33.8,0.000,0
GB-1,CTRPv2,5.907,25.2,25.2,0.000,0.0398
SF126,CTRPv2,2.859,N/A,10.7,62.331,0.0103
SNU-1105,CTRPv2,1.019,N/A,17.7,97.962,0
U-87-MG,CTRPv2,0.000,N/A,0.002,100.000,0
SF295,CTRPv2,6.715,N/A,1.06,83.095,0.0274
LN-18,CTRPv2,14.559,N/A,1.51,59.890,0.115
LN-229,CTRPv2,0.845,N/A,2.25,97.400,0
SNU-466,CTRPv2,0.000,N/A,0.002,100.000,0
KNS-60,CTRPv2,11.982,25.5,25.5,0.000,0.101
KNS81,CTRPv2,1.828,N/A,7.88,79.300,0.00509
KALS-1,CTRPv2,7.176,45.7,45.7,0.000,0.0487
DBTRG-05MG,CTRPv2,0.700,N/A,3.87,97.435,0
GAMG,CTRPv2,8.037,N/A,3.47,71.622,0.0529
SW1088,CTRPv2,6.793,N/A,3.61,75.684,0.04
CCF-STTG1,CTRPv2,0.000,N/A,0.002,100.000,0
DK-MG,CTRPv2,0.000,N/A,0.002,100.000,0
CCF-STTG1,CTRPv2,0.000,N/A,0.002,100.000,0
GI-1,CTRPv2,5.414,N/A,6.55,75.624,0.0311
U-118-MG,CTRPv2,2.980,N/A,4.75,88.220,0.00367
A172,CTRPv2,2.395,N/A,4.45,90.760,0
T98G,CTRPv2,3.482,N/A,0.00346,93.036,0
Becker,CTRPv2,0.891,N/A,1e+06,90.556,0
8-MG-BA,CTRPv2,1.410,N/A,10.6,91.990,0
GMS-10,CTRPv2,0.458,N/A,7.21,97.851,0
GOS-3,CTRPv2,2.991,N/A,4.51,88.404,0.00333
M059K,CTRPv2,2.118,N/A,3.4,92.574,0
TM-31,CTRPv2,0.469,N/A,18.6,96.145,0
YH-13,CTRPv2,2.404,N/A,3.3,91.651,0
Hs 683,CTRPv2,4.385,43.7,43.7,0.000,0.0356
KNS-42,CTRPv2,1.896,104,104,0.000,0
YKG-1,CTRPv2,3.599,124,124,0.000,0
D-283MED,CTRPv2,15.716,8.43,6.89,27.624,0.143
SF268,CTRPv2,14.213,15.5,15.5,0.000,0.124
SF539,CTRPv2,18.170,9.89,9.86,0.562,0.173
U251MG,CTRPv2,8.683,25.5,23.8,11.650,0.0773
SNB75,CTRPv2,5.949,N/A,7.5,71.539,0.0379
KG-1-C,CTRPv2,8.776,41.6,41.6,0.000,0
