Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,72.1616
GDSC1000 rep 1,0.0390625,119.309
GDSC1000 rep 1,0.078125,77.0065
GDSC1000 rep 1,0.15625,121.785
GDSC1000 rep 1,0.3125,90.6182
GDSC1000 rep 1,0.625,113.058
GDSC1000 rep 1,1.25,117.445
GDSC1000 rep 1,2.5,106.159
GDSC1000 rep 1,5.0,93.7928
GDSC1000 rep 2,0.0390625,96.472
GDSC1000 rep 2,0.15625,101.61
GDSC1000 rep 2,0.625,95.5083
GDSC1000 rep 2,2.5,90.903
GDSC1000 rep 2,10.0,89.6855
CTRPv2,0.0045,92.22
CTRPv2,0.009,92.22
CTRPv2,0.018,87.94
CTRPv2,0.036,98.54
CTRPv2,0.072,96.26
CTRPv2,0.14,91.64
CTRPv2,0.29,87.86
CTRPv2,0.58,89.27
CTRPv2,1.2,85.32
CTRPv2,2.3,84.44
CTRPv2,4.6,84.57
CTRPv2,9.2,86.35
CTRPv2,18.0,78.34
CTRPv2,37.0,78.4
CTRPv2,74.0,72.09
CTRPv2,150.0,64.34
