Dataset,Dose,Response
CCLE,0.0025,105.32
CCLE,0.008,103.3
CCLE,0.025,99.77
CCLE,0.08,98.5
CCLE,0.25,102.91
CCLE,0.8,93.4
CCLE,2.53,81.0
CCLE,8.0,31.0
GDSC1000,0.0078125,117.577
GDSC1000,0.015625,90.4272
GDSC1000,0.03125,86.3638
GDSC1000,0.0625,88.976
GDSC1000,0.125,101.305
GDSC1000,0.25,113.472
GDSC1000,0.5,124.617
GDSC1000,1.0,123.492
GDSC1000,2.0,82.9016
CTRPv2,0.002,95.37
CTRPv2,0.0041,101.1
CTRPv2,0.0081,97.03
CTRPv2,0.016,101.0
CTRPv2,0.032,95.96
CTRPv2,0.065,100.7
CTRPv2,0.13,100.4
CTRPv2,0.26,98.79
CTRPv2,0.52,93.47
CTRPv2,1.0,98.87
CTRPv2,2.1,97.39
CTRPv2,4.2,87.49
CTRPv2,8.3,12.0
CTRPv2,17.0,6.483
CTRPv2,33.0,6.538
CTRPv2,66.0,4.324
