Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.494,N/A,5.67,85.190,0.0101
SNU-1076,CTRPv2,4.767,N/A,3.11,83.762,0.0165
SNU-1041,CTRPv2,4.848,1.7e+03,1.7e+03,0.000,0
SNU-1066,CTRPv2,9.949,N/A,2.73,68.584,0.0488
Detroit562,CTRPv2,4.270,121,49.8,34.480,0.0218
HSC-3,CTRPv2,18.445,2.23e+06,1e+06,3.816,0
SNU-1214,CTRPv2,13.607,N/A,3.7,51.569,0.0958
SNU-46,CTRPv2,0.555,92.4,92.4,0.000,0
SNU-899,CTRPv2,7.910,101,23.4,38.429,0.0478
YD-10B,CTRPv2,5.816,233,233,0.000,0
YD-38,CTRPv2,8.439,N/A,9.64,55.528,0.0548
SCC-25,CTRPv2,22.266,17.4,17.4,0.000,0.158
HSC-4,CTRPv2,7.216,552,552,0.000,0
BICR 6,CTRPv2,7.675,N/A,8.96,61.739,0.043
OE21,CTRPv2,19.620,9.84,4.62,25.535,0.156
HSC-2,CTRPv2,3.319,N/A,1e+06,74.810,0
SCC-9,CTRPv2,7.643,N/A,12.2,59.639,0.0369
FADU,CTRPv2,5.053,N/A,5.13,79.422,0.0233
SW579,CTRPv2,11.769,N/A,4.48,56.247,0.0728
PE/CA-PJ49,CTRPv2,13.608,17.7,5.98,41.343,0.108
PE/CA-PJ41 (clone D2),CTRPv2,11.731,N/A,2.53,66.232,0.051
PE/CA-PJ15,CTRPv2,8.238,N/A,8.3,60.310,0.0478
PE/CA-PJ34 (clone C12),CTRPv2,5.515,N/A,25,57.462,0.0238
BICR 18,CTRPv2,14.137,27.8,10.8,27.793,0.102
BICR 22,CTRPv2,10.409,30.5,9.5,44.514,0.0802
BICR 31,CTRPv2,10.236,3.92e+09,887,47.470,0
BICR 56,CTRPv2,17.186,8.09,3.62,38.477,0.144
CAL-33,CTRPv2,8.702,N/A,6.14,61.877,0.0643
BICR 16,CTRPv2,28.047,122,23.8,13.313,0.201
SCC-4,CTRPv2,12.013,39,7.55,43.650,0.088
