Dataset,Dose,Response
GDSC1000,0.00078125,131.258
GDSC1000,0.0015625,121.879
GDSC1000,0.003125,125.75
GDSC1000,0.00625,112.309
GDSC1000,0.0125,130.907
GDSC1000,0.025,133.47
GDSC1000,0.05,126.288
GDSC1000,0.1,111.197
GDSC1000,0.2,98.3564
GRAY,0.000853,99.5763
GRAY,0.00427,93.3333
GRAY,0.0213,106.275
GRAY,0.107,111.864
GRAY,0.533,96.6102
GRAY,2.67,93.4322
GRAY,13.3,96.8627
GRAY,66.7,102.745
GRAY,333.0,99.6078
CTRPv2,0.002,100.5
CTRPv2,0.0041,100.6
CTRPv2,0.0081,104.8
CTRPv2,0.016,111.9
CTRPv2,0.032,95.99
CTRPv2,0.065,95.29
CTRPv2,0.13,106.2
CTRPv2,0.26,101.7
CTRPv2,0.52,91.91
CTRPv2,1.0,99.78
CTRPv2,2.1,99.94
CTRPv2,4.2,94.87
CTRPv2,8.3,91.07
CTRPv2,17.0,88.81
CTRPv2,33.0,90.48
CTRPv2,66.0,82.89
